rowid,Chaine,Prison,jour_arrivée,mois_arrivée,année_arrivée,N°_Matricule,Registre,Report_1,Report_2,Column,Prénom_1,Prénom_2,Prénom_3,Nom,Variante_nom,Surnom_1,Surnom_2,Prénom_père,Nom_père,Décédé,Prénom_mère,Nom_mère,Décédée,Métier,Militaire,Grade,Régiment,Supérieur,Situation-famille,Nom_épouse,Prénom_épouse,Lieu_origine,Département_origine,Diocèse_origine,Province_origine,Pays_origine,Lieu_résidence,Dépt_résidence,Région_résidence,Pays_résidence,Age,Taille,Taille_(cm),visage,cheveux,front,yeux,nez,bouche,menton,lèvres,barbe,cicatrice,Emplacement_cicatrice,vérole,signes_particuliers,flétrissure,type_flétrissure,emplacement_flétrissure,juridiction_condamnation,lieu_condamnation,jour_condamnation,mois_condamnation,année_condamnation,crime,typologie_crime,durée_peine,commutation,peine_initiale,origine_commutation,jour_commutation,mois_commutation,année_commutation,jour_libération,mois_libération,année_libération,Evasion,jour_évasion,mois_évasion,année_évasion,lieu_évasion,conséquences_évasion,jour_mort,mois_mort,année_mort,lieu_mort,autres_informations
85,Guyenne,Marseille,26,5,1749,415,2o7,z,z,M,Antoine,z,z,Donnadieu,z,Le camus,z,Louis,idem,n,Honorée,Ficaigne,o,sans métier,n,z,z,z,c,z,z,Volonne (04),,Gap,z,F,z,z,z,z,18,moyenne,z,rond,châtains,z,gris,court plat,z,z,z,châtain,n,z,o,sourcils châtains,o,GAL,z,parlement,Aix,15,1,1726,vols nocturnes avec fausses clés,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,20,6,1749,hôpital,z
86,Guyenne,Marseille,26,5,1749,416,2o7,86,z,M,Jacques,z,z,Hugues,z,z,z,Jacques,idem,o,Claire,Lambanne,o,matelot,n,z,z,z,m,Dolier,Rose,Toulon (83),,Toulon,Provence,F,z,z,z,z,26,moyenne,z,rond,châtains,z,gris,z,z,z,z,châtain,n,z,n,sourcils châtains,o,GAL,z,parlement,Aix,21,1,1726,vol,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,22,3,1770,z,z
107,Guyenne,Marseille,26,5,1749,530,2o7,132,z,M,Athanase,z,z,Paulin,z,Coulomb,z,z,z,?,z,z,?,voiturier,n,z,z,z,z,z,z,Marseille (13),,Marseille,Provence,F,z,z,z,z,30,moyenne,z,ovale,châtains,z,bruns petits,z,z,z,z,châtain,n,z,n,sourcils châtains,o,GAL,z,parlement,Aix,26,4,1728,accusé de vol nocturne,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,13,1,1764,z,batard
705,Guyenne,Marseille,26,5,1749,3434,2o7,z,z,M,Bertrand,z,z,Soulanne,z,z,z,Raymond,idem,o,Raymonde,Lucas,o,meunier,z,z,z,z,c,z,z,Montferrand?,,Lombez,z,F,z,z,z,z,50,bonne,z,ovale plein,gris,z,châtains,gros,z,z,z,grise,o,la tête cicatrisée,n,sourcils châtains,n,z,z,conseil de guerre,Auch,3,2,1748,désertion,m,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,28,1,1758,z,z
126,Guyenne,Marseille,26,5,1749,645,2o7,173,49,M,Joannes,z,z,Delasalgue,z,z,z,Jean,idem,o,ne se souvenant,ne se souvenant,o,faiseur de bas,z,z,z,z,c,z,z,Mendionde (64),,Bayonne,z,F,z,z,z,z,17,moyenne,z,rond basané,châtains,z,roux,bien fait,z,z,z,z,n,z,n,sourcils châtains,n,z,z,Prévôté,Bayonne,2,8,1729,"bohème, errant et vagabond",e,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,8,5,1776,z,z
152,Guyenne,Marseille,26,5,1749,792,2o7,231,69,M,Jean,z,z,Guyenot,z,Gros Jean,La Douceur (en 1772),Jean,idem,o,Huguette,Fermoche,n,faiseur de cercle,z,z,z,z,m,Trevenneau,Anne,Corgengoux (21),,Autun,Bourgogne,F,z,z,z,z,30,haute,z,ovale,châtains,z,z,pointu,z,z,z,rousse,o,"une au front côté droit, une en croix au côté gauche de la tête",n,sourcils châtains,n,z,z,prévôté,Beaune,14,1,1732,"vols sur les grands chemins, attroupements, port d'armes et commerce liaison avec des voleurs ci-devant exécutés",v,5 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,20,11,1776,Incendié à l'hôpital,rayé des rôles de liberté suivant la lettre du ministre du 13 06 1750
153,Guyenne,Marseille,26,5,1749,793,2o7,z,z,M,Nicolas,z,z,Girard,z,z,z,Claude,Jean,o,Madeleine,Bresson,o,laboureur,o,soldat,Navières,compagnie de Rosset,c,z,z,Villeneuve?,,Besançon,Franche-Comté,F,z,z,z,z,40,haute,z,ovale maigre,châtains,z,gris,long pointu,z,z,z,noire,n,z,n,sourcils châtains,o,GAL,z,parlement,Besançon,7,3,1732,"vol, port d'armes prohibées, violence et voies de fait",v a,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,23,6,1756,z,condamnation confirmant la sentence du 06 02 1732
141,Guyenne,Marseille,26,5,1749,725,2o7,z,z,M,Jean,z,z,Humbert,z,z,z,Joseph,idem,o,Salomé,Zuintinek,o,menuisier,z,z,z,z,m,Sutrin,Elisabeth,Meinster,,z,Palatinat,Allemagne,z,z,z,z,28,moyenne,z,ovale plein,châtains,z,roux,petit,z,z,z,sans barbe,n,z,o,sourcils châtains,n,z,z,conseil souverain d'Alsace,Colmar,4,4,1730,vol commis de nuit,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,18,7,1749,hôpital,z
144,Guyenne,Marseille,26,5,1749,737,2o7,208,z,M,Jean-Paul,z,Mathieu,Du Golon,z,z,z,Mathieu,idem,n,Antoinette,De Pruede,n,perruquier,z,z,z,z,c,z,z,Lourdes-en-Bigorre (65),,Tarbes,Bigorre,F,z,z,z,z,20,petite,z,ovale,châtains,z,roux,petit,z,z,z,z,n,z,n,sourcils châtains,n,z,z,prévôté,Dax,3,3,1731,vol d'un calice et deux patènes dans l'église St Paul,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,15,4,1762,z,z
64,Guyenne,Marseille,26,5,1749,296,2o7,z,z,M,François,z,z,Lefevre,z,z,z,Philippe,idem,o,Jeanne,Grosjean,o,cordonnier,z,z,z,z,m,Robinet,Julienne,Bar-le-Duc (55),,Toul,Lorraine,F,Auxerre,z,Bourgogne,F,20,moyenne,z,petit rond,noirs,z,z,long,z,z,z,z,o,une au dessus du sourcil droit,n,sourcils châtains,n,z,z,parlement,Dijon,15,6,1722,attentat à la vie de son enfant,a,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,16,5,1758,z,z
150,Guyenne,Marseille,26,5,1749,789,2o7,z,z,M,Pierre,Joseph,z,Pigeard,z,z,z,Claude,idem,o,Benoîte,Cantin,o,z,z,z,z,z,z,z,z,Evreux?,,Vienne,Dauphiné,F,z,z,z,z,32,petite,z,rond,châtains,z,gris,court pointu,z,z,z,châtain,n,z,n,sourcils châtains,o,GAL,z,parlement,Dijon,18,9,1731,vol,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,10,5,1749,Bordeaux,z
151,Guyenne,Marseille,26,5,1749,790,2o7,229,z,M,Antoine,z,z,Guilland,z,z,z,Claude,idem,o,Benoîte,Chevalier,o,laboureur,z,z,z,z,m,Millier,Jacquette,Montluel (faubourg Jaillert) (01),,Lyon,z,F,z,z,z,z,35,petite,z,ovale,châtains,z,bleus,tordu du côté droit,z,z,z,rousse,n,z,n,sourcils châtains,o,GAL,z,parlement,Dijon,24,1,1732,tir d'un coup de fusil sur son frère,a,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,2,10,1764,z,z
