rowid,Chaine,Prison,jour_arrivée,mois_arrivée,année_arrivée,N°_Matricule,Registre,Report_1,Report_2,Column,Prénom_1,Prénom_2,Prénom_3,Nom,Variante_nom,Surnom_1,Surnom_2,Prénom_père,Nom_père,Décédé,Prénom_mère,Nom_mère,Décédée,Métier,Militaire,Grade,Régiment,Supérieur,Situation-famille,Nom_épouse,Prénom_épouse,Lieu_origine,Département_origine,Diocèse_origine,Province_origine,Pays_origine,Lieu_résidence,Dépt_résidence,Région_résidence,Pays_résidence,Age,Taille,Taille_(cm),visage,cheveux,front,yeux,nez,bouche,menton,lèvres,barbe,cicatrice,Emplacement_cicatrice,vérole,signes_particuliers,flétrissure,type_flétrissure,emplacement_flétrissure,juridiction_condamnation,lieu_condamnation,jour_condamnation,mois_condamnation,année_condamnation,crime,typologie_crime,durée_peine,commutation,peine_initiale,origine_commutation,jour_commutation,mois_commutation,année_commutation,jour_libération,mois_libération,année_libération,Evasion,jour_évasion,mois_évasion,année_évasion,lieu_évasion,conséquences_évasion,jour_mort,mois_mort,année_mort,lieu_mort,autres_informations
267,Guyenne,Marseille,26,5,1749,1495,2o7,z,z,L,Henry,Joseph,z,Le Fevre,z,z,z,François,idem,n,Marie,Durand,n,tailleur d'habits,z,z,z,z,c,z,z,Douai (59),,z,Flandres,F,z,z,z,z,21,petite,z,rond,châtains clairs,z,gris,bien fait,z,z,z,z,n,z,n,louche un peu,o,GAL,z,"Commissaire du Conseil, M. Colleau",Reims,26,11,1740,prévarication de son emploi dans les fermes du roi,x,9 ans,z,z,z,z,z,z,13,1,1750,n,z,z,z,z,z,z,z,z,z,z
365,Guyenne,Marseille,26,5,1749,1833,2o7,653,z,L,Nicolas,z,z,Mauroy,z,z,z,Pierre,idem,o,Anne,Laurent,o,roullier,z,z,z,z,m,Jacton,Henriette,Vienne-la-Ville (51),,Reims,z,F,z,z,z,z,52,haute,z,ovale,châtains,z,bleus,aquilin,z,z,z,rousse,n,z,o,sourcils roux,o,GAL,z,"Commissaire du Conseil, M. Colleau",Reims,8,6,1742,contrebande de tabac avec attroupement et port d'armes,c,à vie,z,z,z,z,z,z,13,12,1769,n,z,z,z,z,z,z,z,z,z,z
239,Guyenne,Marseille,26,5,1749,1301,2o7,z,z,E,Jean,z,z,Rioux,z,z,z,Pierre,idem,n,Jeanne,Robert,o,journalier,z,z,z,z,c,z,z,Le Chambon (07),,Viviers,z,F,z,z,z,z,22,moyenne,z,ovale,châtains,z,bleus,moyen,z,z,z,châtain,o,une à la joue gauche,o,z,o,GAL,z,"Commissaire du Conseil, M. Lever",Valence,14,5,1739,"contrebande de sel et de tabac avec attroupement, armes et équipage",c,à vie,z,z,z,z,z,z,z,z,z,o,16,9,1750,moulin à poudre,"les argousins ont payé la somme de 200 livres pour l'évasion du forçat,le 08 05 1751, condamné par contumace par jugement de Mr Hocquart le 07 11 1750 aux galères à vie",z,z,z,z,z
263,Guyenne,Marseille,26,5,1749,1470,2o7,z,z,L,Antoine,z,z,Morel,z,St Dominique,z,Antoine,idem,o,Marie,Ricaud,o,laboureur,z,z,z,z,c,z,z,Chaillot?,,Gap,z,F,z,z,z,z,35,moyenne,z,rond,châtains,z,roux,évasé,z,z,z,châtain,n,z,n,z,o,GAL,z,"Commissaire du Conseil, M. Levet",Valence,14,9,1740,"contrebande de tabac avec attroupements, mentionnés au procès",c,9 ans,z,z,z,z,z,z,7,10,1749,n,z,z,z,z,z,z,z,z,z,z
277,Guyenne,Marseille,26,5,1749,1535,2o7,z,z,L,Joseph,z,z,Herbaud,z,Petit Joseph,z,Claude,idem,n,Catherine,Lapierre,o,laboureur,z,z,z,z,c,z,z,Saint-Didier (05),,Gap,Dauphiné,F,z,z,z,z,32,petite,z,rond,châtains,z,bleus,pointu,z,z,z,châtain,n,z,n,z,o,GAL,z,"Commissaire du Conseil, M. Levet",Valence,8,5,1741,contrebande de tabac et autres cas résultants du procès,c,9 ans,z,z,z,z,z,z,27,6,1750,n,z,z,z,z,z,z,z,z,z,z
342,Guyenne,Marseille,26,5,1749,1776,2o7,628,z,L,Jacques,z,z,Sapin,z,Chambon,z,Martial,idem,n,Françoise,Roux,n,laboureur,z,z,z,z,c,z,z,Barière?,,Clermont,Auvergne,F,z,z,z,z,34,basse,z,rond,noirs,z,z,aquilin,z,z,z,noire,o,une au pouce de la main gauche,n,z,o,GAL,z,"Commissaire du Conseil, M. Levet",Valence,20,9,1742,"contrebande de tabac, mentionnés au procès",c,à vie,z,z,z,z,z,z,9,9,1761,n,z,z,z,z,z,z,z,z,z,z
395,Guyenne,Marseille,26,5,1749,2007,2o7,z,z,L,Antoine,z,z,Poisson,z,z,z,Jean,idem,o,Catherine,Cotinelle,n,laboureur,z,z,z,z,m,Romagnan,Marguerite,Chauvis?,,Clermont,Auvergne,F,z,z,z,z,48,petite,z,long,châtains,z,bleus,long,z,z,z,châtain,n,z,n,borgne de l'oeil droit,n,z,z,Commissaire du Conseil. M. Levet,Valence,16,9,1743,faux-saunage en récidive et autres cas résultants du procès,c,à vie,z,z,z,z,z,z,4,8,1750,n,z,z,z,z,z,z,z,z,z,z
793,Guyenne,Marseille,26,5,1749,3679,2o7,z,z,L,Vérant,z,z,David,z,z,z,Léonard,idem,n,Marie,Signorette,o,laboureur,z,z,z,z,c,z,z,Saint-Jean-de-Sault?,,Carpentras,,Avignon,z,z,z,z,21,moyenne,,ovale,chatains,,chatains clair,long,,z,,chatain,,,o,sourcils chatain,o,GAL,,Parlement,Aix,12,7,1748,vols de bled et d'une ruche à miel avec effraction,v,3 ans,z,z,z,z,z,z,16,7,1751,N,z,z,z,z,z,z,z,z,z,Fils du n° 3678 et frère du n° 3680
440,Guyenne,Marseille,26,5,1749,2304,2o7,z,z,L,Philippe,z,z,Morin,z,z,z,Antoine,idem,o,Jeanne,Thevenot,n,drapier,z,z,z,z,m,Cousteau,Falette,Saint-Léger-sous-Beuvray (71),,Autun,Bourgogne,F,z,z,z,z,28,moyenne,z,rond,bruns,z,gris,plat,z,z,z,brune,n,z,n,z,n,z,z,Parlement (la Tournelle),Dijon,9,12,1744,a exposé un enfant et autres cas résultants du procès,x,5 ans,z,z,z,z,z,z,13,1,1750,n,z,z,z,z,z,z,z,z,z,z
449,Guyenne,Marseille,26,5,1749,2368,2o7,781,z,L,Julien,z,z,Dufresne,z,z,z,Guillaume,idem,o,Georgette,Veillard,o,scieur de long,z,z,z,z,m,Le Comte,Louise,Landebia (22),,Dol,Bretagne,F,z,z,z,z,40,moyenne,z,long,châtains,z,clairs,pointu,z,z,z,châtain,o,une au haut de la tempe droite,n,épaule droite cassée,o,GAL,z,Parlement (la Tournelle),Rennes,4,5,1745,vol,v,20 ans,z,z,z,z,z,z,21,6,1769,n,z,z,z,z,z,z,z,z,z,z
450,Guyenne,Marseille,26,5,1749,2371,2o7,z,z,L,Jean,z,z,Riffaud,z,z,z,Jean,idem,o,Anne,Radoux,o,chaudronnier,z,z,z,z,m,Veron,Marie,Sourdeval (50),,Avranches,Normandie,F,z,z,z,z,40,moyenne,z,ovale rougeâtre,bruns,z,gris,pointu,z,z,z,brune,n,z,n,z,o,GAL,z,Parlement (la Tournelle),Rennes,5,8,1745,vol,v,10 ans,z,z,z,z,z,z,5,8,1755,n,z,z,z,z,z,z,z,z,z,z
456,Guyenne,Marseille,26,5,1749,2404,2o7,z,z,L,Pierre,z,z,D'Alençon,z,z,z,Pierre-Francois,idem,n,Marie,Breton,o,laboureur,z,z,z,z,m,Petit,Louise,Courchamps (49),,Angers,Anjou,F,z,z,z,z,36,moyenne,z,ovale,châtains,z,roux,pointu,z,z,z,châtain,n,z,n,z,n,z,z,bailliage,Chinon,10,9,1744,sans dire pourquoi et suivant le rôle du Procureur du roi pour vol de bestiaux,v,5 ans,z,z,z,z,z,z,8,10,1749,n,z,z,z,z,z,z,z,z,z,z
