rowid,Chaine,Prison,jour_arrivée,mois_arrivée,année_arrivée,N°_Matricule,Registre,Report_1,Report_2,Column,Prénom_1,Prénom_2,Prénom_3,Nom,Variante_nom,Surnom_1,Surnom_2,Prénom_père,Nom_père,Décédé,Prénom_mère,Nom_mère,Décédée,Métier,Militaire,Grade,Régiment,Supérieur,Situation-famille,Nom_épouse,Prénom_épouse,Lieu_origine,Département_origine,Diocèse_origine,Province_origine,Pays_origine,Lieu_résidence,Dépt_résidence,Région_résidence,Pays_résidence,Age,Taille,Taille_(cm),visage,cheveux,front,yeux,nez,bouche,menton,lèvres,barbe,cicatrice,Emplacement_cicatrice,vérole,signes_particuliers,flétrissure,type_flétrissure,emplacement_flétrissure,juridiction_condamnation,lieu_condamnation,jour_condamnation,mois_condamnation,année_condamnation,crime,typologie_crime,durée_peine,commutation,peine_initiale,origine_commutation,jour_commutation,mois_commutation,année_commutation,jour_libération,mois_libération,année_libération,Evasion,jour_évasion,mois_évasion,année_évasion,lieu_évasion,conséquences_évasion,jour_mort,mois_mort,année_mort,lieu_mort,autres_informations
557,Guyenne,Marseille,26,5,1749,2894,2o7,z,z,L,Jean,z,z,Mauron,z,Bigou,z,François,idem,o,Marguerite,Dorinet,n,maître en fait d'armes,z,z,z,z,c,z,z,Sarlat (24),,Sarlat,z,F,z,z,z,z,26,grande,z,long plein basané,noirs,z,bruns,bien fait,z,z,z,noire,o,une au coin de chaque sourcil,n,z,o,GAL,z,prévôté,Tartas,13,12,1745,vol et brigandages,v,5 ans,z,z,z,z,z,z,16,1,1751,n,z,z,z,z,z,z,z,z,z,z
558,Guyenne,Marseille,26,5,1749,2899,2o7,z,z,L,Jean-Antoine,z,z,Allegre,z,z,z,Antoine,idem,o,Marie-Thérèse,Aisat,n,tailleur d'habit,z,z,z,z,m,Paipa,Marie,Moreau?,,Jaca,z,Espagne,z,z,z,z,37,moyenne,z,ovale,noirs,z,roux,long,z,z,z,noire,o,"une au haut du front, une au dessus du nez",n,z,n,z,z,intendant de Navarre,Pau,2,5,1746,contrebande de tabac,c,5 ans,z,z,z,z,z,z,9,5,1751,n,z,z,z,z,z,z,z,z,z,z
570,Guyenne,Marseille,26,5,1749,2953,2o7,z,z,L,Alexandre,z,z,Froment,z,Sans soucy,z,Jean,idem,o,Anne,Moreau,n,sans métier,o,soldat,Cambrésis,z,c,z,z,Hadancourt-le-Haut-Clocher (60),,Rouen,Vexin,F,z,z,z,z,15,moyenne,z,rond,châtains,z,roux,petit,z,z,z,sans barbe,n,z,n,z,o,GAL,z,conseil de guerre,Grace,22,2,1747,vol,v,5 ans,z,z,z,z,z,z,22,2,1752,n,z,z,z,z,z,z,z,z,z,z
571,Guyenne,Marseille,26,5,1749,2962,2o7,z,z,L,Jacques,z,z,Julien,Jacques Joseph Julien,z,z,Jacques,idem,n,Marie,Cederat,n,soldat,o,soldat,gardes suisses,compagnie de Castelard,c,z,z,Vervagnie?,,Fribourg,z,Suisse,z,z,z,z,49,bonne,z,long,châtains,z,bruns,large court,z,z,z,châtain,n,z,n,une coup de sabre à la joue droite et un léger au milieu de la gauche,o,GAL,z,parlement,Paris,14,9,1746,vol avec effraction,v,5 ans,z,z,z,z,z,z,14,9,1751,n,z,z,z,z,z,z,z,z,z,z
578,Guyenne,Marseille,26,5,1749,2985,2o7,z,z,L,Claude,z,z,Ponsardin,z,Saint-Claude,z,Jean,idem,n,Catherine,Lebon,n,soldat,o,soldat,Mailly infanterie,compagnie de Fontenay,m,Giraudin,Jeanne,Charleroi,,Bruxelles,Brabant,Pays-Bas,z,z,z,z,36,moyenne,z,rond,châtains,z,verdâtres,bien fait,z,z,z,châtain,n,z,n,z,o,GAL,z,conseil de guerre,Camp de Courun,13,8,1746,"n'avoir mis qu'une sentinelle à la prison où il devait en mettre deux, ce qui a occasionné l'évasion de sept prisonniers",m,3 ans,z,z,z,z,z,z,11,10,1749,n,z,z,z,z,z,z,z,z,z,z
582,Guyenne,Marseille,26,5,1749,3022,2o7,z,z,L,Toussaint,z,z,Tierce,z,z,z,Jean-Baptiste,idem,o,Catherine,Albert,n,ouvrier en laine,z,z,z,z,m,Goffart,Nicole,Montureux-sur-Saône (70) (Montureux-et-Prantigny ou Montureux-lès-Baulay),,Besançon,z,F,z,z,z,z,31,haute,z,plein,châtains,z,gris,camard,z,z,z,châtain,n,z,n,une coupure au haut de la tempe gauche,o,GAL,z,cour souveraine de Lorraine,Nancy,25,1,1747,perturbateur du repos public,x,5 ans,z,z,z,z,z,z,25,1,1752,n,z,z,z,z,z,z,z,z,z,z
599,Guyenne,Marseille,26,5,1749,3092,2o7,z,z,L,Romain,z,z,Rudy,z,z,z,Romain,idem,n,Jeanne,Rudy,n,passementier,o,soldat,les troupes de Bâle en suisse,z,c,z,z,Guiterdin?,,Pacantron?,z,Suisse,z,z,z,z,25,haute,z,plein,châtains clairs,z,gris,long,z,z,z,châtain clair,n,z,o(leg),z,n,z,z,cour souveraine,Bâle,25,5,1746,crime,a,5 ans,z,z,z,z,z,z,25,5,1751,n,z,z,z,z,z,z,z,z,z,z
609,Guyenne,Marseille,26,5,1749,3120,2o7,z,z,L,Jean,z,z,Chaffot,z,z,z,François,idem,o,Martine,Morel,n,faiseur de bouchons,z,z,z,z,c,z,z,Saint-Jean-de-Losne (21),,Dijon,z,F,z,z,z,z,26,petite,z,long,châtains,z,bleus,pointu,z,z,z,châtain,n,z,n,petites verrues sur le visage,o,GAL,z,fermes,Valence,9,5,1747,contrebande de tabac,c,9 ans,z,z,z,z,z,z,10,5,1756,n,z,z,z,z,z,z,z,z,z,z
616,Guyenne,Marseille,26,5,1749,3149,2o7,z,z,L,Jean-Hubert,z,z,Huet,z,St-Hubert,z,Claude,idem,n,Françoise,Guet,n,manoeuvrier,o,soldat,sur la Galère Ambitieuse,z,z,z,z,Vernois-lès-Vesvres (21),,Dijon,Bourgogne,F,z,z,z,z,22,bonne,z,ovale plein,châtains clairs,z,gris,aquilin,z,z,z,châtain clair,n,z,o(leg),z,n,z,z,conseil de guerre des galères,Marseille,26,8,1747,avoir été trouvé sur le pavé armé et avoir crié au susdit Henry qu'il n'eût pas peur,m,3 ans,z,z,z,z,z,z,5,10,1750,n,z,z,z,z,z,z,z,z,z,z
620,Guyenne,Marseille,26,5,1749,3164,2o7,928,z,T,Louis,z,z,Le Galou,z,z,z,Vincent,idem,o,Annette,De Mauguerou,n,meunier,z,z,z,z,m,Quelain,Françoise,Plouigneau (29),,Tréguier,Bretagne,F,z,z,z,z,35,moyenne,z,long,noirs,z,châtains grisâtres,gros long pointu par le bout,z,z,z,noire,o,une grande au sommet de la tête,n,z,o,GAL,z,parlement,Rennes,28,7,1745,vols,v,30 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,z,z,z,z,passé à Rochefort le 27 09 1766
