rowid,Chaine,Prison,jour_arrivée,mois_arrivée,année_arrivée,N°_Matricule,Registre,Report_1,Report_2,Column,Prénom_1,Prénom_2,Prénom_3,Nom,Variante_nom,Surnom_1,Surnom_2,Prénom_père,Nom_père,Décédé,Prénom_mère,Nom_mère,Décédée,Métier,Militaire,Grade,Régiment,Supérieur,Situation-famille,Nom_épouse,Prénom_épouse,Lieu_origine,Département_origine,Diocèse_origine,Province_origine,Pays_origine,Lieu_résidence,Dépt_résidence,Région_résidence,Pays_résidence,Age,Taille,Taille_(cm),visage,cheveux,front,yeux,nez,bouche,menton,lèvres,barbe,cicatrice,Emplacement_cicatrice,vérole,signes_particuliers,flétrissure,type_flétrissure,emplacement_flétrissure,juridiction_condamnation,lieu_condamnation,jour_condamnation,mois_condamnation,année_condamnation,crime,typologie_crime,durée_peine,commutation,peine_initiale,origine_commutation,jour_commutation,mois_commutation,année_commutation,jour_libération,mois_libération,année_libération,Evasion,jour_évasion,mois_évasion,année_évasion,lieu_évasion,conséquences_évasion,jour_mort,mois_mort,année_mort,lieu_mort,autres_informations
28,Guyenne,Marseille,26,5,1749,161,2o7,z,z,M,Benoît,Valentin,z,Chapelin,z,z,z,Benoît,idem,n,Véronique,Boucher,n,charbonnier,n,z,z,z,c,z,z,Salins-les-Bains (39),,Besançon,Franche-Comté,F,z,z,z,z,15,moyenne,z,ovale,noirs,z,z,z,z,z,z,z,n,z,n,z,n,z,z,parlement,Besançon,10,7,1715,changement de nom et vol,X v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,14,1,1752,hôpital,z
41,Guyenne,Marseille,26,5,1749,200,2o7,21,z,M,Rolland,z,z,Dupland,z,z,z,Fierliy,idem,n,Jacquette,Morel,n,sabotier,z,z,z,z,c,z,z,Moisdon (44) (Moidot),,Nantes,Bretagne,F,z,z,z,z,21,haute,z,ovale,châtains,z,z,z,z,z,z,z,n,z,n,z,n,z,z,parlement,Rennes,6,4,1718,incendie,a,10 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,10,1,1762,z,rayé du rôle des libertés suivant la lettre du Ministre pour libération le 13 06 1750
43,Guyenne,Marseille,26,5,1749,213,2o7,24,6,M,Jean,z,z,Allibert,z,Négroit,z,Jean,idem,n,Marie,Saumurecq,n,matelot,z,z,z,z,c,z,z,Tonneins (47),,Agen,z,F,z,z,z,z,18,moyenne,z,rond,châtains,z,z,z,z,z,z,z,n,z,n,z,n,z,z,parlement,Bordeaux,31,1,1718,vol,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,27,1,1776,z,rôle arrêté par le Procureur Général le 19 06 1719
57,Guyenne,Marseille,26,5,1749,266,2o7,37,z,M,François,z,z,Prieur,z,z,z,Pierre,idem,n,Jeanne,z,n,sans métier,z,z,z,z,c,z,z,Boaufon ?,,Angers,Anjou,F,z,z,z,z,16,petite,z,rond,châtains,z,z,z,z,z,z,z,n,z,n,z,n,z,z,présidial (jugement prévôtal),Nantes,10,7,1721,avoir enfoncé la fenêtre d'une chambre où était couché le facteur d'un messager,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,10,1,1766,z,z
65,Guyenne,Marseille,26,5,1749,298,2o7,z,z,M,Jean,z,z,Chaumel,z,z,z,Jean,idem,o,Françoise,Doduy,n,employé dans les fermes du Roi,z,z,z,z,c,z,z,Cordon-en-Bugey (74),,Belley,z,F,z,z,z,z,20,moyenne,z,ovale,châtains clairs,z,z,court large,z,z,z,châtain clair,n,z,n,sourcils châtains clair,n,z,z,cour des Monnaies,Dijon,11,8,1722,fausse monnaie et fausses clés pour sortir son père de prison,f,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,2,1,1753,hôpital,z
71,Guyenne,Marseille,26,5,1749,327,2o7,z,z,M,Guillaume,z,z,Sauvanet,z,z,z,Jean,idem,o,Gabrielle,Laboisse,n,laboureur,z,z,z,z,c,z,z,Augerolles (63),,Clermont,Auvergne,F,z,z,z,z,17,petite,z,long,châtains clairs,z,z,z,z,z,z,sans barbe,n,z,n,sourcils châtain clair,o,fleur de lys,2 épaules,parlement,Paris,8,4,1724,vol domestique avec effraction,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,21,1,1754,hôpital,z
75,Guyenne,Marseille,26,5,1749,341,2o7,z,z,M,François,z,z,Quinsir,Quinsey,z,z,François,idem,o,Elisabeth,Duprien,o,serrurier,z,z,z,z,c,z,z,Chauny (02),,Noyon,Picardie,F,z,z,z,z,26,moyenne,z,long,châtains,z,z,court,z,z,z,z,n,z,n,sourcils châtains,o,fleur de lys,2 épaules,parlement,Paris,15,12,1721,vol domestique,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,16,1,1758,z,z
77,Guyenne,Marseille,26,5,1749,349,2o7,69,13,M,Jean-Claude,z,z,Hardy,z,z,z,Vincent,idem,o,Claudine,Vanderel,o,manouvrier,z,z,z,z,c,z,z,Saint-Vit (25),,Besançon,Franche Comté,F,z,z,z,z,21,bonne,z,ovale,châtains clairs,z,gris,z,z,z,z,châtain clair,n,z,o,sourcils châtain clair,n,z,z,prévôté,Dole,17,8,1723,"avoir assisté et participé à des vols, avoir blanchi des liards, en avoir exposé et échangé deux pour des pièces de 12s 6d",v f,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,16,1,1773,z,z
79,Guyenne,Marseille,26,5,1749,353,2o7,z,z,M,Loëbel,z,z,Mausis,z,z,z,Moïse,idem,o,Marie,Isaac,o,maitre d'école,z,z,z,z,c,z,z,Grosse Glongo?,,z,Moravie,Boheme,Midrenay,z,Alsace,F,25,moyenne,z,long,châtains clairs,z,bleus,z,z,z,z,châtain clair,n,z,n,sourcils châtain clair,n,z,z,prévôté,Strasbourg,11,5,1723,sacrilège et vols avec effraction dans une église,x v,9 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,28,1,1750,hôpital,juif
80,Guyenne,Marseille,26,5,1749,354,2o7,z,z,M,François,z,z,Veillaques,Villaquay,z,z,Pierre-François,idem,o,Anne-Marie,Borian,n,praticien,z,z,z,z,c,z,z,Saint-Amant?,,Toulouse,z,F,z,z,z,z,23,moyenne,z,rond,noirs,z,roux,aquilin,z,z,z,noire,n,z,n,sourcils noirs,n,z,z,conseil souverain d'Alsace,Colmar,19,1,1724,vols nocturnes avec effraction,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,11,1,1754,hôpital,z
97,Guyenne,Marseille,26,5,1749,481,2o7,z,z,M,Jean,z,z,Moussié,Moussaou,z,z,Etienne,idem,o,Selamon,De Guillain,n,laboureur,n,z,z,z,c,z,z,Falga (31) (Falgarde),,Toulouse,z,F,z,z,z,z,23,petite,z,rond,bruns,z,gros et gris,z,z,z,z,brune,n,z,n,sourcils bruns,o,GAL,z,parlement,Toulouse,22,9,1726,assassinat suivant le rôle de M le procureur général au parlement de Toulouse,a,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,19,1,1756,z,z
