rowid,Chaine,Prison,jour_arrivée,mois_arrivée,année_arrivée,N°_Matricule,Registre,Report_1,Report_2,Column,Prénom_1,Prénom_2,Prénom_3,Nom,Variante_nom,Surnom_1,Surnom_2,Prénom_père,Nom_père,Décédé,Prénom_mère,Nom_mère,Décédée,Métier,Militaire,Grade,Régiment,Supérieur,Situation-famille,Nom_épouse,Prénom_épouse,Lieu_origine,Département_origine,Diocèse_origine,Province_origine,Pays_origine,Lieu_résidence,Dépt_résidence,Région_résidence,Pays_résidence,Age,Taille,Taille_(cm),visage,cheveux,front,yeux,nez,bouche,menton,lèvres,barbe,cicatrice,Emplacement_cicatrice,vérole,signes_particuliers,flétrissure,type_flétrissure,emplacement_flétrissure,juridiction_condamnation,lieu_condamnation,jour_condamnation,mois_condamnation,année_condamnation,crime,typologie_crime,durée_peine,commutation,peine_initiale,origine_commutation,jour_commutation,mois_commutation,année_commutation,jour_libération,mois_libération,année_libération,Evasion,jour_évasion,mois_évasion,année_évasion,lieu_évasion,conséquences_évasion,jour_mort,mois_mort,année_mort,lieu_mort,autres_informations
257,Guyenne,Marseille,26,5,1749,1440,2o7,z,z,M,Barthélémy,z,z,Cribellier,z,z,z,Joseph,idem,n,Catherine,Filbart,n,ansier,z,z,z,z,m,St Amand La Palme,Françoise,Cambrai (59),,Cambrai,z,F,Perpignan,z,z,F,35,moyenne,z,ovale,châtains clairs,z,bleus,aquilin,z,z,z,châtain clair,n,z,n,z,o,GAL,z,conseil souverain du Roussillon,Perpignan,17,12,1739,a injurié et battu ses parents avec réitération et autres faits mentionnés au procès,a,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,22,3,1758,z,z
429,Guyenne,Marseille,26,5,1749,2216,2o7,z,z,L,Thomas,z,z,Bande,z,z,z,Antoine,idem,n,Françoise,Castesse,n,balayeur de rues,z,z,z,z,m,Ligne,Rose,Marseille (la Major) (13),,Marseille,Provence,F,z,z,z,z,48,moyenne,z,ovale,noirs,z,roux,gros ouvert,z,z,z,noire,n,z,n,z,o,GAL,z,parlement,Aix,12,1,1745,crime d'assassinat,a,10 ans,z,z,z,z,z,z,3,2,1755,n,z,z,z,z,z,z,z,z,z,z
209,Guyenne,Marseille,26,5,1749,1115,2o7,z,z,M,Antoine,Joseph,z,Dumont,z,z,z,Antoine,idem,o,Marguerite,Coutillier,o,barbier et perruquier,o,soldat,Bourbonnais,"compagnie du sieur d'Argent, capitaine",c,z,z,Charley?,,Namur,z,Pays-Bas,z,z,z,z,19,moyenne,z,ovale,châtains clairs,z,gris,petit retroussé,z,z,z,châtain clair,n,z,n,estropié de l'index de la main gauche,n,z,z,conseil de guerre,Sarrelouis,3,7,1736,a déguisé son lieu de naissance lors de son enrôlement,m,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,5,11,1759,z,z
205,Guyenne,Marseille,26,5,1749,1095,2o7,365,z,M,Charles,z,z,Moyié,z,z,z,Alexandre,idem,o,Marie-Rose,Gauffret,o,barbouilleur,z,z,z,z,m,Martin,Marie,Montebel ?,,Milan,z,Italie,z,z,z,z,38,moyenne,z,ovale,châtains,z,bleus,gros,z,z,z,châtain,n,z,o,z,o,GAL,z,parlement,Aix,9,1,1737,vol nocturne avec effraction,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,23,4,1760,z,z
374,Guyenne,Marseille,26,5,1749,1867,2o7,z,z,L,Imbert,z,z,Papü,z,z,z,Symphorien,idem,o,Gilberte,Chevalier,n,batelier,z,z,z,z,c,z,z,Puy-Guillaume (63),,Clermont,z,F,z,z,z,z,32,basse,z,ovale,châtains clairs,z,bleus,petit,z,z,z,châtain clair,n,z,n,z,o,GAL,z,prévôté,Villefranche,4,5,1743,"infraction de ban, vie errante et vagabonde, soupçon de vol",x e v,9 ans,z,z,z,z,z,z,4,5,1752,n,z,z,z,z,z,z,z,z,z,z
615,Guyenne,Marseille,26,5,1749,3145,2o7,z,z,L,Joseph,z,z,Letzeler,z,z,z,Thobie,idem,o,Marie,Witamanen,o,batteur d'or,o,soldat,Grisons de Saillis (Suisse),compagnie de Jouy,c,z,z,Vienne,,z,z,Autriche,z,z,z,z,37,moyenne,z,ovale,noirs,z,noirs,long,z,z,z,rousse,o,une d'un coup de sabre sur le téton droit,n,estropié du petit doigt de la main droite,n,z,z,conseil de guerre,camp de Castellane,21,8,1747,x,?,3 ans,z,z,z,z,z,z,5,10,1750,n,z,z,z,z,z,z,z,z,z,z
31,Guyenne,Marseille,26,5,1749,167,2o7,z,z,M,Jean,z,z,...,z,z,z,z,z,z,z,z,z,berger,z,z,z,z,c,z,z,Saint-Pierre-Persardou?,,Gerona,Catalogne,Espagne,z,z,z,z,22,bonne,z,ovale,noirs,z,z,z,z,z,z,z,n,z,n,sourd et muet,n,z,z,sénéchaussée,Pamiers,24,12,1715,vols et bohémien sans dire le temps selon le rôle arrêté par le procureur général de Toulouse,v e,sans dire le temps,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,2,2,1757,z,z
92,Guyenne,Marseille,26,5,1749,453,2o7,z,z,M,Jean,z,z,Le Gras,z,z,z,Pierre,idem,o,Barbe,Rousseau,o,berger,n,z,z,z,m,Falourd,Angélique,Versigny (02),,Laon,Picardie,F,z,z,z,z,40,petite,z,rond,noirs,z,bleus enfoncés,z,z,z,z,rousse,n,z,n,sourcils noirs,n,z,z,prévôté,Abbeville,3,4,1726,exposition de fausse monnaie,f,9 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,8,7,1749,hôpital,z
128,Guyenne,Marseille,26,5,1749,648,2o7,z,z,M,Jean,z,z,Villaret,z,vautre nègre,z,Jean,idem,o,Anne,Faubro,o,berger,z,z,z,z,m,Bellette,Anne,Province d'Alsou?,,Alet,Languedoc,F,z,z,z,z,31,petite,z,ovale,noirs,z,gris,court,z,z,z,noire,n,z,n,"sourcils noirs, menton fourchu",n,z,z,présidial,Béziers,23,11,1729,sans dire pourquoi,x,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,14,4,1752,z,z
328,Guyenne,Marseille,26,5,1749,1735,2o7,z,z,E,Pierre,z,z,Graind'orge,z,z,z,Pierre,idem,n,Anne,Bret,n,berger,z,z,z,z,c,z,z,Banvou (61),,Le Mans,z,F,z,z,z,z,19,moyenne,z,ovale,châtains,z,roux,plat,z,z,z,z,n,z,n,z,o,GAL,z,prévôté,Alençon,21,4,1742,vol avec effraction,v,à vie,z,z,z,z,z,z,z,z,z,o,17,1,1750,atelier de la mature,condamné par contumace à avoir les oreilles coupées par jugement du 01 04 1750 pour paiement de l'amende des argousins modérés de 100 L suivant la lettre du ministre 24 03 1750,z,z,z,z,z
