rowid,Chaine,Prison,jour_arrivée,mois_arrivée,année_arrivée,N°_Matricule,Registre,Report_1,Report_2,Column,Prénom_1,Prénom_2,Prénom_3,Nom,Variante_nom,Surnom_1,Surnom_2,Prénom_père,Nom_père,Décédé,Prénom_mère,Nom_mère,Décédée,Métier,Militaire,Grade,Régiment,Supérieur,Situation-famille,Nom_épouse,Prénom_épouse,Lieu_origine,Département_origine,Diocèse_origine,Province_origine,Pays_origine,Lieu_résidence,Dépt_résidence,Région_résidence,Pays_résidence,Age,Taille,Taille_(cm),visage,cheveux,front,yeux,nez,bouche,menton,lèvres,barbe,cicatrice,Emplacement_cicatrice,vérole,signes_particuliers,flétrissure,type_flétrissure,emplacement_flétrissure,juridiction_condamnation,lieu_condamnation,jour_condamnation,mois_condamnation,année_condamnation,crime,typologie_crime,durée_peine,commutation,peine_initiale,origine_commutation,jour_commutation,mois_commutation,année_commutation,jour_libération,mois_libération,année_libération,Evasion,jour_évasion,mois_évasion,année_évasion,lieu_évasion,conséquences_évasion,jour_mort,mois_mort,année_mort,lieu_mort,autres_informations
776,Guyenne,Marseille,26,5,1749,3620,2o7,z,z,L,Nicolas,z,z,Hanck,z,z,z,Adam,idem,n,Catherine,Lendeur,n,z,z,z,z,z,c,z,z,Ausserain?,,z,z,Allemagne,z,z,z,z,21,bonne,z,ovale,blondins,z,bleus,petit,z,z,z,blondine,n,z,n,z,n,z,z,officiers de la régence du Palatinat Electoral,Mannheim,20,3,1748,bestialité,x,3 ans,z,z,z,z,z,z,20,3,1751,n,z,z,z,z,z,z,z,z,z,z
34,Guyenne,Marseille,26,5,1749,171,2o7,z,z,L,Jean-Baptiste,z,z,Voireau,z,Bourguignon,Noireau,Claude,idem,n,Jeanne,Moineau,n,scieur de long,o,soldat,Royal artillerie,compagnie d' Artiguers,c,z,z,Frôlois (21),,Autun,Bourgogne,F,z,z,z,z,21,bonne,z,ovale,blonds,z,z,z,z,z,z,z,n,z,n,z,n,z,z,conseil de guerre,Cambrai,1,7,1716,désertion,m,sans dire le temps,z,z,z,z,z,z,3,7,1753,n,z,z,z,z,z,z,z,z,z,conformément aux ordonnances de Sa Majesté
39,Guyenne,Marseille,26,5,1749,181,2o7,z,z,L,Michel,z,z,Simon,z,z,z,Philibert,idem,n,Marie-Anne,ne se souvenant,n,sans métier,o,soldat,Chartres,compagnie Piton,c,z,z,Estahemel?,,z,z,Allemagne,z,z,z,z,20,bonne,z,rond,blonds,z,z,z,z,z,z,z,n,z,n,z,n,z,z,conseil de guerre,Montluçon,6,10,1716,désertion,m,à vie,z,z,z,z,z,z,28,9,1756,n,z,z,z,z,z,z,z,z,z,z
44,Guyenne,Marseille,26,5,1749,221,2o7,z,z,M,Charles,z,z,Bence,Bans,z,z,Charles,idem,n,Sylvaine,Cartier,n,postillon,z,z,z,z,c,z,z,Saint-Etienne-du-Rouvray (76),,Rouen,Normandie,F,z,z,z,z,22,bonne,z,ovale,blonds,z,z,z,z,z,z,z,n,z,n,z,n,z,z,parlement,Rouen,27,10,1719,vol commis à la messagerie de Rouen,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,15,10,1755,z,z
50,Guyenne,Marseille,26,5,1749,245,2o7,z,z,M,Pierre,z,z,Duplessis,z,St Germain,z,Pierre,idem,n,Catherine,Subtile,n,cordonnier,z,z,z,z,c,z,z,"Goüesledem, près Londres ?",,Londres,z,Angleterre,z,z,z,z,20,moyenne,z,ovale,blonds,z,z,z,z,z,z,z,n,z,n,z,n,z,z,conseil de guerre,Thionville,17,9,1721,"avoir déguisé en s'engageant le nom, naissance et demeure de ses père et mère et sa nation",m,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,2,4,1754,hôpital,
101,Guyenne,Marseille,26,5,1749,509,2o7,z,z,M,Claude,François,z,Garnison,z,z,z,Claude,idem,o,Claudine,Zuerob,n,sans métier,n,z,z,z,c,z,z,Avoudrey (25),,Besançon,Franche-Comté,F,z,z,z,z,31,bonne,z,ovale,blonds,z,bleus,z,z,z,z,blonde,n,z,n,sourcils blonds,o,GAL,z,prévôté,Rouen,16,10,1726,"vie licencieuse, vols en récidive",v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,24,2,1758,z,z
103,Guyenne,Marseille,26,5,1749,518,2o7,z,z,M,Jean-Michel,z,z,Tiquert,z,z,z,Joannes,Dureso,n,Anne-Marie,Puikeu,n,potier d'étain,n,z,z,z,c,z,z,Moussemetre?,,z,Alsace,F,z,z,z,z,18,moyenne,z,ovale,blonds,z,roux,z,z,z,z,blonde,n,z,n,sourcils blonds,o,GAL,z,prévôté,Colmar,24,9,1726,infraction de ban en récidive et vol,a v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,20,12,1757,z,z
121,Guyenne,Marseille,26,5,1749,622,2o7,z,z,M,Louis,z,z,Pillot,z,z,z,Nicolas,idem,o,Anne,Martin,o,laboureur,z,z,z,z,c,z,z,Champigniey?,,Toul,Lorraine,F,z,z,z,z,26,moyenne,z,ovale,blonds,z,gris clairs,aquilin,z,z,z,blonde,o,une au côté gauche de la tête,n,sourcils blonds,o,GAL,z,prévôté,Metz,17,5,1729,vol commis de nuit,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,2,7,1753,hôpital,z
129,Guyenne,Marseille,26,5,1749,657,2o7,177,z,M,Jacques,z,z,Suintowne,z,z,z,Charles,idem,o,Marie,Duglie,o,sans métier,o,grenadier,Routh Irlandais,compagnie de Bouteler,c,z,z,Berwick,,z,z,Angleterre,z,z,z,z,35,haute,z,ovale,blonds,z,bleus,aquilin,z,z,z,blonde,n,z,n,sourcils blonds,o,fleur de lys,z,conseil de guerre,Aire,8,10,1729,vol,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,29,12,1761,z,z
136,Guyenne,Marseille,26,5,1749,707,2o7,z,z,M,Jean-Baptiste,z,z,Carpentier,z,z,z,Baptiste,idem,o,Jeanne,De Carlière,n,tailleur d'habits,z,z,z,z,c,z,z,Tournai,,Tournai,Flandres,Pays-Bas,z,z,z,z,30,petite,z,ovale,blonds,z,bleus,aquilin bien fait,z,z,z,blonde,n,z,n,sourcils blonds,o,GAL,z,prévôté,Lille,9,2,1731,vol avec effraction,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,4,2,1758,z,z
