rowid,Chaine,Prison,jour_arrivée,mois_arrivée,année_arrivée,N°_Matricule,Registre,Report_1,Report_2,Column,Prénom_1,Prénom_2,Prénom_3,Nom,Variante_nom,Surnom_1,Surnom_2,Prénom_père,Nom_père,Décédé,Prénom_mère,Nom_mère,Décédée,Métier,Militaire,Grade,Régiment,Supérieur,Situation-famille,Nom_épouse,Prénom_épouse,Lieu_origine,Département_origine,Diocèse_origine,Province_origine,Pays_origine,Lieu_résidence,Dépt_résidence,Région_résidence,Pays_résidence,Age,Taille,Taille_(cm),visage,cheveux,front,yeux,nez,bouche,menton,lèvres,barbe,cicatrice,Emplacement_cicatrice,vérole,signes_particuliers,flétrissure,type_flétrissure,emplacement_flétrissure,juridiction_condamnation,lieu_condamnation,jour_condamnation,mois_condamnation,année_condamnation,crime,typologie_crime,durée_peine,commutation,peine_initiale,origine_commutation,jour_commutation,mois_commutation,année_commutation,jour_libération,mois_libération,année_libération,Evasion,jour_évasion,mois_évasion,année_évasion,lieu_évasion,conséquences_évasion,jour_mort,mois_mort,année_mort,lieu_mort,autres_informations
1,Guyenne,Marseille,26,5,1749,18,2o7,z,z,L,Jean,z,z,Gatté,Juannis,Soubaroux,z,Martin,idem,n,Mongine,?,n,z,n,z,z,z,c,z,z,Saint-Jean-Pied-de-Port (64),,Bayonne,Béarn,France,z,z,z,z,20,bonne,z,ovale,noirs,z,z,z,z,z,z,z,n,z,n,z,n,z,z,siège,Bayonne,14,7,1709,bohème et sans aveu,e,à vie,z,z,z,z,z,z,27,4,1754,n,z,z,z,z,z,z,z,z,z,z
214,Guyenne,Marseille,26,5,1749,1138,2o7,390,z,M,Johann,z,z,Obroalt,se disant Jean Heval,z,z,Jacques Isaac,idem,n,Madelon,?,n,sans vacation,o,soldat,La Marck Infanterie Allemande,compagnie de Serouville,c,z,z,Brine?,,z,z,Turquie(Empire),z,z,z,z,22,bonne,z,ovale,châtains,z,gris,moyen,z,z,z,châtain,n,z,n,"une legère estafilade sur la tête, l'oreille droite percée, estropié de la main droite",n,z,z,conseil de guerre,Montdauphin,26,3,1737,vols,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,11,5,1764,z,z
302,Guyenne,Marseille,26,5,1749,1657,2o7,594,227,M,Jean,z,z,Cavalier,z,z,z,Michel,idem,o,Marguerite,?,n,sans métier,z,z,z,z,c,z,z,Montauban (Saint-Martin) (82),,Montauban,z,F,z,z,z,z,32,bonne,z,ovale,châtains,z,bleus,long,z,z,z,châtain,n,z,n,z,o,GAL,z,cour souveraine de Lorraine et Barrois,Nancy,22,1,1742,vol,v,à vie,o,à mort,lettres de commutation,1,2,1742,z,z,z,n,z,z,z,z,z,18,2,1772,z,z
695,Guyenne,Marseille,26,5,1749,3417,2o7,z,z,M,Arnaud,z,z,Aillallou,z,z,z,Arnaud,Idem,n,?,?,o,laboureur,z,z,z,z,c,z,z,Ourdignade?,,Oloron,z,F,z,z,z,z,27,bonne,z,ovale,châtains bruns,z,bruns,gros picôté,z,z,z,châtain brun,o,une au côté droit du front,n,z,n,z,z,intendant,Pau,19,1,1747,contrebande de tabac,c,5 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,11,6,1749,hôpital,z
781,Guyenne,Marseille,26,5,1749,3643,2o7,z,z,L,Jacques,z,z,Gaud,z,z,z,?,?,?,?,?,?,cardeur,z,z,z,z,c,z,z,Lyon (69)(enfant abandonné à l'hôpital de la Charité),,Lyon,z,F,z,z,z,z,18,moyenne,z,long,noirs,z,roux,camus,z,z,z,z,n,z,n,estropié du genou droit,n,z,z,fermes,Bourg-en-Bresse,3,5,1748,contrebande de tabac,c,3 ans,z,z,z,z,z,z,3,5,1751,n,z,z,z,z,z,z,z,z,z,garçon de l'hôpital de la Charité de Lyon
791,Guyenne,Marseille,26,5,1749,3677,2o7,z,z,L,Laurent,z,z,Pallatin,z,z,z,Jean-Baptiste,idem,o,Claire,?,n,mousse de bâtiment,z,z,z,z,z,z,z,Marseille (13),,Marseille,Provence,F,z,z,z,z,16,petite,z,ovale plein,châtains bruns,z,bruns,moyen,z,z,z,z,o,une petite au dessus de l'oeil droit,n,z,o,GAL,z,parlement,Aix,5,7,1748,vol et recelement,v,10 ans,z,z,z,z,z,z,12,8,1758,n,z,z,z,z,z,z,z,z,z,z
801,Guyenne,Marseille,26,5,1749,3688,2o7,z,z,L,Jacob,z,z,Paomel,z,z,z,Charles,idem,n,Marie-Elisabeth,?,n,cuisinier en Saxe,o,soldat,de Viguiers (Suisse),z,c,z,z,Vaisselfeld?,,z,Saxe,Allemagne,z,z,z,z,24,petite,z,z,blonds,z,gris,petit,z,z,z,blonde,o,une au front,n,z,n,z,z,conseil de guerre,dans La Rivière de Genes,27,7,1748,désertion,m,à vie,z,z,z,z,z,z,17,4,1758,n,z,z,z,z,z,z,z,z,z,z
802,Guyenne,Marseille,26,5,1749,3689,2o7,z,z,L,Stefe,z,z,Madreras,z,z,z,Paul,idem,o,Suzanne,?,o,sans métier,o,soldat,de Viguiers (Suisse),z,c,z,z,Bressin?,,z,z,Hongrie,z,z,z,z,40,bonne,z,ovale,blonds,z,gris,long,z,z,z,blonde,n,z,n,z,n,z,z,conseil de guerre,dans La Rivière de Genes,27,7,1748,désertion,m,à vie,z,z,z,z,z,z,17,4,1758,n,z,z,z,z,z,z,z,z,z,z
929,Guyenne,Marseille,26,5,1749,3897,2o7,z,z,M,Etienne,z,z,Giroroux,z,z,z,Jacques-Etienne,Idem,o,?,?,o,maçon,o,cavalier,du Rumain,compagnie du Chevalier de Bouteville,m,Josse,Marie-Anne,Paris (Saint-Sulpice) (75),,Paris,z,F,z,z,z,z,34,haute,z,long,châtains,z,gris,gros,z,z,z,châtain,n,z,n,z,o,GAL,z,parlement,Paris,9,7,1748,les cas résultant du procès et suivant le Rôle du Procureur Général pour raccolage,x,9 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,10,7,1749,hôpital,z
988,Guyenne,Marseille,26,5,1749,4015,2o7,z,z,L,André,z,z,Joubert,z,Michelon,z,Alexis,idem,o,Espérite,?,o,laboureur,n,z,z,z,c,z,z,Pernes-les-Fontaines (84),,Carpentras,z,Comtat venaissin,z,z,z,z,22,bonne,z,rond,noirs,z,noirs,gros court,z,z,z,sans barbe,n,z,n,z,n,z,z,officiers de vice-légation,Avignon,9,2,1749,vols,v,3 ans,z,z,z,z,z,z,9,2,1752,n,z,z,z,z,z,z,z,z,z,z
185,Guyenne,Marseille,26,5,1749,970,2o7,313,103,M,Jacques,z,z,Fouques,z,z,z,Pierre,idem,o,Blanche,Abeille,n,travailleur à la terre,z,z,z,z,m,Guyaude,Jeanne,Carros (06),,Fréjus,Provence,F,z,z,z,z,26,moyenne,z,ovale,châtains,z,roux,effilé,z,z,z,châtain,n,z,n,z,o,GAL,z,prévôté,Draguignan,19,1,1735,divers vols nocturnes avec effraction extérieure,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,30,12,1779,z,z
132,Guyenne,Marseille,26,5,1749,673,2o7,185,z,M,Louis,Bertrand,z,Rougia,z,Dupuis,z,Claude,idem,o,Jeanne,Achau,n,z,o,fourrier,Gardes Françaises,compagnie de la Mothe,m,Gastardy,Claudine,Aubenas (07),,Viviers,z,F,z,z,z,z,34,haute,z,ovale plein,châtains,z,roux,bien fait,z,z,z,châtain,n,z,n,sourcils châtains,o,GAL,z,prévôté,Grenoble,1,10,1729,sans dire pourquoi,x,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,29,5,1764,z,z
803,Guyenne,Marseille,26,5,1749,3690,2o7,z,z,L,Joseph,z,z,Contet,z,z,z,Joseph,idem,o,Françoise,Agnelle,o,chapelier,z,z,z,z,c,z,z,Cotignac (83),,Fréjus,z,F,z,z,z,z,40,bonne,z,ovale,châtains,z,roux,moyen,z,z,z,châtain,n,z,n,z,o,GAL,z,parlement,Aix,13,8,1748,vol sur le grand chemin,v,5 ans,z,z,z,z,z,z,17,8,1753,n,z,z,z,z,z,z,z,z,z,z
483,Guyenne,Marseille,26,5,1749,2535,2o7,z,z,M,Jean,z,z,Delpech,z,z,z,Jean,idem,o,Jeanne,Aillot,o,marchand,z,z,z,z,c,z,z,Vaour (81) (Vaure?),,Albi,z,F,z,z,z,z,46,moyenne,z,ovale,bruns,z,noirs,long pointu,z,z,z,brune,o,une au côté de la bouche côté droit,n,z,n,z,z,parlement,Toulouse,27,3,1745,vol,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,6,1,1758,z,z
558,Guyenne,Marseille,26,5,1749,2899,2o7,z,z,L,Jean-Antoine,z,z,Allegre,z,z,z,Antoine,idem,o,Marie-Thérèse,Aisat,n,tailleur d'habit,z,z,z,z,m,Paipa,Marie,Moreau?,,Jaca,z,Espagne,z,z,z,z,37,moyenne,z,ovale,noirs,z,roux,long,z,z,z,noire,o,"une au haut du front, une au dessus du nez",n,z,n,z,z,intendant de Navarre,Pau,2,5,1746,contrebande de tabac,c,5 ans,z,z,z,z,z,z,9,5,1751,n,z,z,z,z,z,z,z,z,z,z
623,Guyenne,Marseille,26,5,1749,3192,2o7,z,z,L,Jacques,z,z,Le Munier,z,z,z,Mathurin,idem,o,Marie,Alair,n,voiturier,z,z,z,z,c,z,z,Le May-sur-Evre (49),,La Rochelle,Poitou,F,z,z,z,z,24,bonne,z,long,châtains bruns,z,gris bleus,gros,z,z,z,châtain brun,n,z,o(leg),z,n,z,z,grenier à sel,Cholet,26,8,1747,faux-saunage,c,3 ans,z,z,z,z,z,z,5,10,1750,n,z,z,z,z,z,z,z,z,z,z
