rowid,Chaine,Prison,jour_arrivée,mois_arrivée,année_arrivée,N°_Matricule,Registre,Report_1,Report_2,Column,Prénom_1,Prénom_2,Prénom_3,Nom,Variante_nom,Surnom_1,Surnom_2,Prénom_père,Nom_père,Décédé,Prénom_mère,Nom_mère,Décédée,Métier,Militaire,Grade,Régiment,Supérieur,Situation-famille,Nom_épouse,Prénom_épouse,Lieu_origine,Département_origine,Diocèse_origine,Province_origine,Pays_origine,Lieu_résidence,Dépt_résidence,Région_résidence,Pays_résidence,Age,Taille,Taille_(cm),visage,cheveux,front,yeux,nez,bouche,menton,lèvres,barbe,cicatrice,Emplacement_cicatrice,vérole,signes_particuliers,flétrissure,type_flétrissure,emplacement_flétrissure,juridiction_condamnation,lieu_condamnation,jour_condamnation,mois_condamnation,année_condamnation,crime,typologie_crime,durée_peine,commutation,peine_initiale,origine_commutation,jour_commutation,mois_commutation,année_commutation,jour_libération,mois_libération,année_libération,Evasion,jour_évasion,mois_évasion,année_évasion,lieu_évasion,conséquences_évasion,jour_mort,mois_mort,année_mort,lieu_mort,autres_informations
652,Guyenne,Marseille,26,5,1749,3331,2o7,946,z,L,Jean,z,z,Urtaud,z,Maran,z,Vincent,idem,o,Renée,Des Champs,n,sans métier,o,caporal,Artois,compagnie de Jourdain,c,z,z,Marans (17),,La Rochelle,z,F,z,z,z,z,24,bonne,z,ovale,châtains clairs,z,gris,un peu aquilin,z,z,z,châtain clair,n,z,n,z,n,z,z,conseil de guerre,Briançon,15,4,1747,désertion,m,à vie,z,z,z,z,z,z,26,2,1765,n,z,z,z,z,z,z,z,z,z,z
810,Guyenne,Marseille,26,5,1749,3704,2o7,z,z,L,François,z,z,Ignacehel,z,z,z,François,idem,n,Marie,Sterin,o,z,o,caporal,des Gardes Suisses,Monseigneur le Duc de Modène,c,z,z,Taisset?,,z,Franconie (Bavière),Allemagne,z,z,z,z,44,bonne,z,ovale,châtains,z,roux,large,z,z,z,châtain,n,z,n,z,n,z,z,conseil de guerre,Valbonne,5,9,1748,complot de désertion,m,10 ans,z,z,z,z,z,z,5,9,1758,n,z,z,z,z,z,z,z,z,z,z
869,Guyenne,Marseille,26,5,1749,3812,2o7,z,z,R1L,Antoine,z,z,Dilay,z,Joli-Coeur,z,Jean,idem,o,Marie,Rutand,o,chandelier,o,caporal,d'Enguyen 1ere compagnie des grenadiers,Chevalier de Chapois,c,z,z,Vezières (86),,Poitiers,Poitou,F,z,z,z,z,35,haute,z,ovale,châtains,ridé,bleus,aquilin,z,z,z,châtain,n,z,n,estropié du petit doigt de la main droite,o,GAL,z,commissaire du conseil,Saumur,8,8,1748,faux-saunage avec attroupement et maltraitement envers les employés des fermes,c,5 ans,z,z,z,z,z,z,17,8,1753,n,z,z,z,z,z,z,z,z,z,Récidiviste. Sera 7567
579,Guyenne,Marseille,26,5,1749,2986,2o7,z,z,L,Michel,z,z,Graux,z,Michel,z,François,idem,o,Marie,Beranger,o,laboureur,o,cavalier,Bellefond,compagnie de Colonelle,c,z,z,Lanchy (02),,Noyon,z,F,z,z,z,z,34,grande,z,long,bruns,z,gris,bien fait,z,z,z,brune,n,z,n,deux verrues à la joue gauche dont une proche du nez et l'autre au bas de la joue,o,GAL,z,prévôté,Botten,11,8,1746,avoir volé des chaperons de velours de l'équipage de S.A.S. Mgr Le Prince de Conti à l'armée,m,6 ans,z,z,z,z,z,z,11,8,1752,n,z,z,z,z,z,z,z,z,z,z
583,Guyenne,Marseille,26,5,1749,3028,2o7,z,z,L,Claude,z,z,Cabley,z,z,z,Jacques,idem,n,Marie,Bontemps,o,cavalier,o,cavalier,La Reine cavalerie,z,c,z,z,Thaury?,,Toul,Lorraine,F,z,z,z,z,23,bonne,z,plein,châtains clairs,z,bleus,z,z,z,z,châtain clair,o,une au côté de l'oreille droite,n,z,n,z,z,bailliage,Epinal,19,1,1747,contrebande de tabac,c,3 ans,z,z,z,z,z,z,15,4,1750,n,z,z,z,z,z,z,z,z,z,z
636,Guyenne,Marseille,26,5,1749,3265,2o7,937,z,?,Louis,z,z,Jarry,,Jarrig,,Louis,idem,n,Anne,Brange,n,sans métier,o,cavalier,de Fuismes,z,c,z,z,Menterol ?,,Bourges,Berry,F,z,z,z,z,?,haute,z,rond,noirs,z,roux,aquilin,z,z,z,noire,n,z,n,sourcils noirs,n,z,z,conseil de guerre,Saint-Germain-des-Prés,7,8,1747,désertion,m,à vie,z,z,z,z,z,z,z,z,z,o,nuit du 30 au 31,7,1749,hôpital,condamné le 18 11 1749 par jug.de M.Hocquart à avoir les oreilles coupées,repris,z,z,z,z
930,Guyenne,Marseille,26,5,1749,3898,2o7,z,z,L,Louis,z,z,Dupont,z,z,z,Antoine-Denis,idem,n,Marie-Françoise,Pepin,o,tailleur,o,cavalier,du Rumain,compagnie de Surigny,c,z,z,Paris (Saint-Eustache) (75),,Paris,z,F,z,z,z,z,23,haute,z,ovale,châtains,z,roux,pointu,z,z,z,châtain,o,une petite au milieu du front,n,z,o,GAL,z,parlement,Paris,9,7,1748,les cas résultant du procès et suivant le Rôle du Procureur Général pour raccolage,x,9 ans,z,z,z,z,z,z,18,7,1757,n,z,z,z,z,z,z,z,z,z,z
941,Guyenne,Marseille,26,5,1749,3915,2o7,z,z,L,Joseph,z,z,Dupont,z,z,z,Jacques,idem,o,Marie-Catherine,Desprès,o,laboureur,o,cavalier,d'Egmont,compagnie de Lucourt,c,z,z,Chimay,,Cambrai,Hainault,Pays-Bas,z,z,z,z,34,bonne,z,long plein,châtains,z,bleus,gros,z,z,z,châtain,n,z,n,z,o,GAL,z,prévôté,Bruxelles,26,6,1748,violences et autres faits résultant du procès,a,3 ans,z,z,z,z,z,z,26,6,1751,n,z,z,z,z,z,z,z,z,z,z
942,Guyenne,Marseille,26,5,1749,3916,2o7,z,z,L,Jean-Baptiste,z,z,Boyer,z,z,z,Claude-Etienne,idem,n,Jeanne-Claude,Bernard,n,z,o,cavalier,d'Egmont,compagnie de Lucourt,c,z,z,Gonsans (25),,Besançon,z,F,z,z,z,z,29,haute,z,ovale,noirs,z,bruns,large plat,z,z,z,rousse,o,une en forme de T au côté gauche de la tête,n,z,o,GAL,z,prévôté,Bruxelles,26,6,1748,violences et autres faits résultant du procès,a,3 ans,z,z,z,z,z,z,26,6,1751,n,z,z,z,z,z,z,z,z,z,z
73,Guyenne,Marseille,26,5,1749,339,2o7,z,z,L,Jean,z,z,Soyé,z,z,z,Pierre,idem,o,Anne,LaMothe,n,sans métier,o,dragon,dragon de Bonnet,compagnie Le Baron d'Orde,m,Coupet,Marie-Anne,Bethencourt-sur-Somme (80),,Noyon,Picardie,F,z,z,z,z,24,bonne,z,ovale,châtains clairs,z,gris,z,z,z,z,châtain clair,n,z,n,sourcils châtain clair,n,z,z,conseil de guerre,Avesnes,28,2,1724,"avoir été trouvé travesti ayant fait teindre son habit rouge en brun, à dessein de déserter",m,à vie,z,z,z,z,z,z,22,4,1758,n,z,z,z,z,z,z,z,z,z,z
