rowid,Chaine,Prison,jour_arrivée,mois_arrivée,année_arrivée,N°_Matricule,Registre,Report_1,Report_2,Column,Prénom_1,Prénom_2,Prénom_3,Nom,Variante_nom,Surnom_1,Surnom_2,Prénom_père,Nom_père,Décédé,Prénom_mère,Nom_mère,Décédée,Métier,Militaire,Grade,Régiment,Supérieur,Situation-famille,Nom_épouse,Prénom_épouse,Lieu_origine,Département_origine,Diocèse_origine,Province_origine,Pays_origine,Lieu_résidence,Dépt_résidence,Région_résidence,Pays_résidence,Age,Taille,Taille_(cm),visage,cheveux,front,yeux,nez,bouche,menton,lèvres,barbe,cicatrice,Emplacement_cicatrice,vérole,signes_particuliers,flétrissure,type_flétrissure,emplacement_flétrissure,juridiction_condamnation,lieu_condamnation,jour_condamnation,mois_condamnation,année_condamnation,crime,typologie_crime,durée_peine,commutation,peine_initiale,origine_commutation,jour_commutation,mois_commutation,année_commutation,jour_libération,mois_libération,année_libération,Evasion,jour_évasion,mois_évasion,année_évasion,lieu_évasion,conséquences_évasion,jour_mort,mois_mort,année_mort,lieu_mort,autres_informations
20,Guyenne,Marseille,26,5,1749,129,2o7,8,z,M,Michel,z,z,Brocant,Brochot,La Bussière,z,Jean,idem,n,Etienne,Henry,n,sans métier,n,z,z,z,c,z,z,Bussières (70),,Langres,Champagne,F,z,z,z,z,25,haute,z,long,châtains,z,z,z,z,z,z,z,n,z,n,z,n,z,z,prévôté,Vesoul,13,9,1714,vol de nuit et vagabond,v e,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,1,6,1762,z,z
46,Guyenne,Marseille,26,5,1749,229,2o7,z,z,M,Pierre,z,z,Peyronniere,z,z,z,Etienne,idem,n,Françoise,Louvrier,n,couvreur d'ardoises,z,z,z,z,c,z,z,Argentré-du-Plessis (35),,Rennes,Bretagne,F,z,z,z,z,19,petite,z,ovale,châtains,z,z,z,z,z,z,z,n,z,n,z,n,z,z,présidial,Rennes,29,5,1720,cas mentionnés au procès,x,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,1,6,1749,hôpital,z
226,Guyenne,Marseille,26,5,1749,1224,2o7,z,z,M,Thomas,z,z,Pages,z,Pegeaulin,z,François,idem,o,Jeanne,Jonqueire,n,meunier,z,z,z,z,m,Arneville,Anne,Cannes? ( Caunes ?),,Narbonne,Languedoc,F,z,z,z,z,39,bonne,z,rond,châtains,z,roux,long pointu,z,z,z,châtain,n,z,o,z,o,GAL,z,parlement,Toulouse,11,4,1738,vol,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,1,1,1758,z,z
232,Guyenne,Marseille,26,5,1749,1258,2o7,z,z,M,Jean,z,z,Romet,z,z,z,Jacques,idem,o,Marguerite,Chauveau,n,mercier,z,z,z,z,c,z,z,Meyner ?,,Le Mans,z,F,z,z,z,z,20,petite,z,ovale,châtains clairs,z,gris,petit,z,z,z,z,o,une au sourcil gauche,n,z,o,GAL,z,prévôté,Breteuil,8,10,1738,vol avec effraction commis de nuit,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,1,7,1749,hôpital,z
280,Guyenne,Marseille,26,5,1749,1558,2o7,549,z,M,Etienne,z,z,Darné,z,z,z,Damiens,idem,n,Rose,Garcié,o,maçon,z,z,z,z,m,Gineste,Louise,Saint-Laurent-de-Cerdans (66),,Perpignan,z,F,z,z,z,z,25,moyenne,z,rond,châtains,z,roux,aquilin,z,z,z,châtain,n,z,n,z,o,GAL,z,conseil souverain du Roussillon,Perpignan,24,5,1740,"bris de prison, s'être fait faire une fausse permission pour mariage en Espagne et s'en être servi",x,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,1,8,1761,z,z
389,Guyenne,Marseille,26,5,1749,1982,2o7,z,z,M,Louis,César,z,Destrumel,z,z,z,Jean,idem,o,Louise,Brebat,n,maçon,z,z,z,z,v,Billon,Marguerite,Paris (Saint-Eustache) (75),,Paris,z,F,z,z,z,z,44,bonne,z,long,châtains,z,bleus,épaté,z,z,z,châtain,n,z,n,z,n,z,z,parlement,Paris,28,8,1743,sans dire pourquoi,x,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,1,1,1758,z,z
436,Guyenne,Marseille,26,5,1749,2254,2o7,750,z,M,Ignaty,z,z,Mosed,z,z,z,Jean,idem,x,Marie-Françoise,Ursbeneck,x,z,o,soldat,La Croche (Haute Suisse),compagnie de Seiberg,c,z,z,Tribac,,Olmed?,Silésie,z,z,z,z,z,30,petite,z,long,châtains bruns,z,bleus,aquilin,z,z,z,châtain brun,n,z,n,z,o,GAL,z,conseil de guerre,Calais,9,3,1745,friponnerie,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,1,3,1769,z,z
439,Guyenne,Marseille,26,5,1749,2293,2o7,763,z,M,François,z,z,Terrier,z,z,z,François,idem,n,Marie,Hinguet,o,z,z,z,z,z,m,Houillerelle,Catherine,La Braze?,,Arras,Artois,F,z,z,z,z,27,petite,z,rond,bruns,z,bruns,bien fait,z,z,z,brune,n,z,n,z,o,GAL,z,commissaire du conseil,Reims,4,7,1744,prévarication dans son emploi des fermes,x,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,1,11,1761,z,z
448,Guyenne,Marseille,26,5,1749,2362,2o7,z,z,M,Jean,z,z,Macé,z,z,z,Tanguy,idem,o,Noëlle,Lepré,n,tisserand en crin,z,z,z,z,c,z,z,Semaux?,,Quimper,Bretagne,F,z,z,z,z,29,petite,z,ovale,châtains,z,bleus,z,z,z,z,châtain,o,sous l'oeil droit,n,estropié de la cuisse gauche,n,z,z,prévôté,Vannes,30,6,1745,vol avec effraction,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,1,7,1749,hôpital,z
485,Guyenne,Marseille,26,5,1749,2542,2o7,813,334,M,Charles,Simon,z,D'Arbon,z,z,z,Honoré,idem,o,Marie,Monge,n,charpentier,z,z,z,z,c,z,z,Toulon (83),,Toulon,z,F,z,z,z,z,21,moyenne,z,ovale,châtains,z,roux,petit creusé médiocrement,z,z,z,châtain,n,z,o,z,n,z,z,intendant de la marine,Toulon,6,11,1745,assassinat,a,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,1,10,1776,z,z
