rowid,Chaine,Prison,jour_arrivée,mois_arrivée,année_arrivée,N°_Matricule,Registre,Report_1,Report_2,Column,Prénom_1,Prénom_2,Prénom_3,Nom,Variante_nom,Surnom_1,Surnom_2,Prénom_père,Nom_père,Décédé,Prénom_mère,Nom_mère,Décédée,Métier,Militaire,Grade,Régiment,Supérieur,Situation-famille,Nom_épouse,Prénom_épouse,Lieu_origine,Département_origine,Diocèse_origine,Province_origine,Pays_origine,Lieu_résidence,Dépt_résidence,Région_résidence,Pays_résidence,Age,Taille,Taille_(cm),visage,cheveux,front,yeux,nez,bouche,menton,lèvres,barbe,cicatrice,Emplacement_cicatrice,vérole,signes_particuliers,flétrissure,type_flétrissure,emplacement_flétrissure,juridiction_condamnation,lieu_condamnation,jour_condamnation,mois_condamnation,année_condamnation,crime,typologie_crime,durée_peine,commutation,peine_initiale,origine_commutation,jour_commutation,mois_commutation,année_commutation,jour_libération,mois_libération,année_libération,Evasion,jour_évasion,mois_évasion,année_évasion,lieu_évasion,conséquences_évasion,jour_mort,mois_mort,année_mort,lieu_mort,autres_informations
169,Guyenne,Marseille,26,5,1749,901,2o7,282,91,M,Pierre,Claude,z,Guibert,z,z,z,Jean,idem,o,Marguerite,Philippe,n,cardeur,z,z,z,z,c,z,z,Saint-Geniès-de-Fontedit (34),,Béziers,Languedoc,F,z,z,z,z,23,basse,z,long plat,châtains,z,bleus,long aquilin,z,z,z,châtain,n,z,n,z,o,GAL,z,parlement,Toulouse,2,4,1734,vol,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,26,3,1772,z,z
187,Guyenne,Marseille,26,5,1749,978,2o7,z,z,M,Pierre,z,z,Huet,z,z,z,Mathurin,idem,o,Marguerite,Huet,n,sans vacation,z,z,z,z,c,z,z,Cesson-Sévigné (35),,Rennes,Bretagne,F,z,z,z,z,30,basse,z,ovale,châtains bruns,z,gris,petit,z,z,z,châtain brun,n,z,n,z,o,GAL,z,parlement,Paris,8,10,1734,sans dire pourquoi,x,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,20,12,1755,z,z
218,Guyenne,Marseille,26,5,1749,1164,2o7,z,z,M,Etienne,z,z,Bedouin,z,z,z,Jean-Louis,idem,o,Thérèse,Renault,o,cabaretier,z,z,z,z,m,Pelissier,Marie,Vauria ? Vaunia ?,,Vaison,z,Avignon,z,z,z,z,35,basse,z,ovale,châtains bruns,z,roux,pointu,z,z,z,châtain brun,o,une grande au front qui s'étend sur le sourcil droit,n,z,n,z,z,visiteur général des gabelles et des greniers à sel de Provence,Arles,27,8,1737,"faux-saunage avec attroupement, chevaux et armes et récidive avec Batteau",c,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,3,6,1749,hôpital,sentence du visiteur général des Gabelles et greniers à sel de Provence
221,Guyenne,Marseille,26,5,1749,1182,2o7,410,z,L,Nicolas,z,z,Charles,z,Bissardon,z,Jean-Joseph,idem,o,Anne,Grebert,n,sans métier,o,soldat,Marsan,z,c,z,z,Vendegies-au-Bois (59),,Cambrai,Hainault,F,z,z,z,z,23,basse,z,ovale,noirs,z,roux,aquilin,z,z,z,noire,o,une sur la joue gauche,n,"sourcils noirs, estropié de la main gauche",o,GAL,z,parlement,Douai,15,7,1737,insultes faites à une fille de 12 ans sur le grand chemin,x,25 ans,z,z,z,z,z,z,15,7,1762,n,z,z,z,z,z,z,z,z,z,z
264,Guyenne,Marseille,26,5,1749,1476,2o7,516,z,M,Jean-Louis,z,z,Maurel,z,z,z,François,idem,o,Marguerite,Niel,n,laboureur,z,z,z,z,m,Tourette,Marie,Vergoivan ?,,Sisteron,Dauphiné,F,Venasque,,Comtat,,30,basse,z,ovale,châtains bruns,z,gris,bien fait,z,z,z,châtain brun,n,z,n,z,o,GAL,z,parlement,Aix,21,11,1740,vols nocturnes de bétail et port d'armes,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,6,5,1771,z,z
265,Guyenne,Marseille,26,5,1749,1480,2o7,518,z,M,Antoine,z,z,Puech,z,z,z,Jean-Pierre,idem,o,Marguerite,Cairaud,o,charretier,z,z,z,z,v,Martin,Françoise,Pézenas (34),,Agde,Languedoc,F,z,z,z,z,45,basse,z,ovale,noirs,z,roux,long pointu,z,z,z,noire,n,z,o,z,o,GAL,z,parlement,Aix,17,2,1741,vols en la ville d'Arles et suspecté de vols domestiques,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,9,8,1760,z,z
286,Guyenne,Marseille,26,5,1749,1579,2o7,z,z,M,Nicolas,z,z,Devilliers,z,z,z,Robert,idem,o,Louise,Desjardins,o,drapier,z,z,z,z,m,Toupin,Marie,Saint-Germain(par.de)?,,Lisieux,z,F,z,z,z,z,32,basse,z,rond,noirs,z,gris,pointu,z,z,z,noire,n,z,n,z,o,GAL,z,prévôté,Orbec,19,7,1741,vol de bestiaux commis dans les pacages,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,18,1,1758,z,z
287,Guyenne,Marseille,26,5,1749,1580,2o7,z,z,M,Jean,z,z,Dodin,Jacques Bourigat,z,z,Jacques,idem,o,Renée,Gourdan,o,tisserand,z,z,z,z,m,Dodin,Angélique,Saint-Hilaire(par. de)?,,Poitiers,z,F,z,z,z,z,36,basse,z,rond,châtains,z,bleus,bien fait,z,z,z,châtain,n,z,n,z,n,z,z,grenier à sel,Thouars,11,1,1741,faux-saunage en récidive,c,9 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,24,6,1749,hôpital,z
288,Guyenne,Marseille,26,5,1749,1581,2o7,z,z,M,Pierre,z,z,Poitevin,z,Cheraton,z,Jacques,idem,o,Marie,Janneot,o,vigneron,z,z,z,z,m,Mercier,Jeanne,Verneuil?,,Saintes,z,F,z,z,z,z,45,basse,z,rond,noirs,z,bleus,pointu,z,z,z,noire,n,z,n,z,o,GAL,z,prévôté,Saintes,21,7,1741,vol avec effraction extérieure,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,5,6,1749,hôpital,z
291,Guyenne,Marseille,26,5,1749,1598,2o7,z,z,M,François,z,z,Mathieu,z,z,z,Joseph,idem,o,Madeleine,Casquet,n,maréchal à forge,z,z,z,z,m,Jonche,Thérèse,Pignans (83),,Fréjus,z,F,z,z,z,z,44,basse,z,ovale,blonds,z,gris,gros,z,z,z,blonde,n,z,n,z,o,GAL,z,parlement,Aix,14,11,1741,"vol, vie errante et vagabondage",v e,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,24,6,1749,hôpital,z
