rowid,Chaine,Prison,jour_arrivée,mois_arrivée,année_arrivée,N°_Matricule,Registre,Report_1,Report_2,Column,Prénom_1,Prénom_2,Prénom_3,Nom,Variante_nom,Surnom_1,Surnom_2,Prénom_père,Nom_père,Décédé,Prénom_mère,Nom_mère,Décédée,Métier,Militaire,Grade,Régiment,Supérieur,Situation-famille,Nom_épouse,Prénom_épouse,Lieu_origine,Département_origine,Diocèse_origine,Province_origine,Pays_origine,Lieu_résidence,Dépt_résidence,Région_résidence,Pays_résidence,Age,Taille,Taille_(cm),visage,cheveux,front,yeux,nez,bouche,menton,lèvres,barbe,cicatrice,Emplacement_cicatrice,vérole,signes_particuliers,flétrissure,type_flétrissure,emplacement_flétrissure,juridiction_condamnation,lieu_condamnation,jour_condamnation,mois_condamnation,année_condamnation,crime,typologie_crime,durée_peine,commutation,peine_initiale,origine_commutation,jour_commutation,mois_commutation,année_commutation,jour_libération,mois_libération,année_libération,Evasion,jour_évasion,mois_évasion,année_évasion,lieu_évasion,conséquences_évasion,jour_mort,mois_mort,année_mort,lieu_mort,autres_informations
412,Guyenne,Marseille,26,5,1749,2103,2o7,z,z,L,Jean-Pierre,z,z,Dorignac,z,Bassillac,z,Dominique,idem,o,Marie,Lacoste,o,boulanger,z,z,z,z,c,z,z,Aureilhan (65),,Tarbes,z,F,z,z,z,z,22,bonne,z,ovale,bruns,z,bleus,bien fait,z,z,z,brune,n,z,o,z,o,GAL,z,présidial,Montpellier,2,10,1743,vol avec effraction,v,9 ans,z,z,z,z,z,z,23,10,1752,n,z,z,z,z,z,z,z,z,z,z
177,Guyenne,Marseille,26,5,1749,935,2o7,295,97,L,Jean,z,z,Minet,z,Belle Fleur,z,Jean,idem,o,Marguerite,Marechal,o,sans métier,o,soldat,Vexin,Compagnie de Sr Dubreuil,c,z,z,Germigny (51),,Reims,z,F,z,z,z,z,23,bonne,z,rond,châtains,z,gris,aquilin,z,z,z,châtain,n,z,n,z,n,z,z,conseil de guerre,Neuf-Brisach,14,7,1733,a déguisé son nom et lieu de naissance lors de son enrôlement,m,à vie,z,z,z,z,z,z,1,4,1773,n,z,z,z,z,z,z,z,z,z,z
164,Guyenne,Marseille,26,5,1749,871,2o7,z,z,L,Nicolas,z,z,Belgrand,z,Belle Garde,z,Jean,idem,o,Françoise,Tronville,o,cordonnier,o,soldat,,Compagnie Franche des Roses,c,z,z,Verdun (Saint-Pierre) (55),,Verdun,z,F,z,z,z,z,34,moyenne,z,plein,noirs,z,roux,gros,z,z,z,noire,n,z,n,z,n,z,z,conseil de guerre,Cayenne,7,7,1732,désertion,m,à vie,z,z,z,z,z,z,18,4,1758,n,z,z,z,z,z,z,z,z,z,z
24,Guyenne,Marseille,26,5,1749,151,2o7,z,z,L,Claude,z,z,Grand Sire,z,Belle Rose,z,Jean,idem,n,Anglette,Vignot,n,cordonnier,o,soldat,Le Roy,compagnie St Rome,c,z,z,Auxon (25),,Besançon,Franche-Comté,F,z,z,z,z,23,haute,z,ovale,noirs,z,z,z,z,z,z,z,n,z,n,z,n,z,z,conseil de guerre,Verdun,15,1,1715,désertion,m,à vie,z,z,z,z,z,z,3,7,1753,n,z,z,z,z,z,z,z,z,z,z
867,Guyenne,Marseille,26,5,1749,3805,2o7,z,z,L,Joseph,z,z,Morin,z,Belleile,z,Joseph,idem,n,Marie,Boulligaude,n,z,n,z,z,z,m,Gautier,Anne,Varades (44),,Nantes,Bretagne,F,z,z,z,z,34,bonne,z,ovale plein,châtains,z,gris,aquilin,z,z,z,châtain,n,z,n,z,o,GAL,z,commissaire du conseil,Saumur,15,7,1748,"faux saunage avec attroupement, armes et rebellion",c,à vie,z,z,z,z,z,z,16,4,1754,n,z,z,z,z,z,z,z,z,z,z
467,Guyenne,Marseille,26,5,1749,2476,2o7,z,z,L,Etienne,z,z,Forest,z,Berard,z,Pierre,idem,n,Jeanne,Bernard,o,laboureur,z,z,z,z,m,Bercher,Bernette,Boulanzon?,,Saint-Claude,z,F,z,z,z,z,32,haute,z,ovale,châtains,z,roux,long pointu,z,z,z,châtain,n,z,n,petit seing sur la joue droite,o,GAL,z,commissaire du Conseil,Valence,14,9,1745,contrebande de tabac avec attroupement,c,5 ans,z,z,z,z,z,z,3,10,1750,n,z,z,z,z,z,z,z,z,z,z
202,Guyenne,Marseille,26,5,1749,1065,2o7,z,z,L,Louis,z,z,Curton,z,Besançon,z,Jean-Louis,idem,n,Marie,D'Albert,o,sans métier,o,soldat,Marsan Infanterie,z,c,z,z,Besançon (Saint-Pierre) (25),,Besançon,Franche-Comté,F,z,z,z,z,26,moyenne,z,rond,châtains clairs,z,gris,aquilin,z,z,z,blonde,n,z,o,sourcils blonds,n,z,z,conseil de guerre,Camp d'Altripe,23,6,1735,vol fait à ses camarades,v,à vie,z,z,z,z,z,z,7,7,1753,n,z,z,z,z,z,z,z,z,z,z
557,Guyenne,Marseille,26,5,1749,2894,2o7,z,z,L,Jean,z,z,Mauron,z,Bigou,z,François,idem,o,Marguerite,Dorinet,n,maître en fait d'armes,z,z,z,z,c,z,z,Sarlat (24),,Sarlat,z,F,z,z,z,z,26,grande,z,long plein basané,noirs,z,bruns,bien fait,z,z,z,noire,o,une au coin de chaque sourcil,n,z,o,GAL,z,prévôté,Tartas,13,12,1745,vol et brigandages,v,5 ans,z,z,z,z,z,z,16,1,1751,n,z,z,z,z,z,z,z,z,z,z
221,Guyenne,Marseille,26,5,1749,1182,2o7,410,z,L,Nicolas,z,z,Charles,z,Bissardon,z,Jean-Joseph,idem,o,Anne,Grebert,n,sans métier,o,soldat,Marsan,z,c,z,z,Vendegies-au-Bois (59),,Cambrai,Hainault,F,z,z,z,z,23,basse,z,ovale,noirs,z,roux,aquilin,z,z,z,noire,o,une sur la joue gauche,n,"sourcils noirs, estropié de la main gauche",o,GAL,z,parlement,Douai,15,7,1737,insultes faites à une fille de 12 ans sur le grand chemin,x,25 ans,z,z,z,z,z,z,15,7,1762,n,z,z,z,z,z,z,z,z,z,z
34,Guyenne,Marseille,26,5,1749,171,2o7,z,z,L,Jean-Baptiste,z,z,Voireau,z,Bourguignon,Noireau,Claude,idem,n,Jeanne,Moineau,n,scieur de long,o,soldat,Royal artillerie,compagnie d' Artiguers,c,z,z,Frôlois (21),,Autun,Bourgogne,F,z,z,z,z,21,bonne,z,ovale,blonds,z,z,z,z,z,z,z,n,z,n,z,n,z,z,conseil de guerre,Cambrai,1,7,1716,désertion,m,sans dire le temps,z,z,z,z,z,z,3,7,1753,n,z,z,z,z,z,z,z,z,z,conformément aux ordonnances de Sa Majesté
919,Guyenne,Marseille,26,5,1749,3883,2o7,z,z,L,Nicolas,z,z,Redoutet,z,Bourguignon,z,Nicolas,idem,n,Marie,Tournon,o,cordonnier,n,z,z,z,c,z,z,Tournus (71),,Châlon-sur-Saône,z,F,z,z,z,z,22,moyenne,z,ovale large,châtains,z,bruns,large plat,z,z,z,châtain,n,z,n,plusieurs petites lentilles aux joues,o,GAL,z,parlement,Paris,18,6,1748,excès et violences comises envers son maître,a,5 ans,z,z,z,z,z,z,18,6,1753,n,z,z,z,z,z,z,z,z,z,z
