rowid,Chaine,Prison,jour_arrivée,mois_arrivée,année_arrivée,N°_Matricule,Registre,Report_1,Report_2,Column,Prénom_1,Prénom_2,Prénom_3,Nom,Variante_nom,Surnom_1,Surnom_2,Prénom_père,Nom_père,Décédé,Prénom_mère,Nom_mère,Décédée,Métier,Militaire,Grade,Régiment,Supérieur,Situation-famille,Nom_épouse,Prénom_épouse,Lieu_origine,Département_origine,Diocèse_origine,Province_origine,Pays_origine,Lieu_résidence,Dépt_résidence,Région_résidence,Pays_résidence,Age,Taille,Taille_(cm),visage,cheveux,front,yeux,nez,bouche,menton,lèvres,barbe,cicatrice,Emplacement_cicatrice,vérole,signes_particuliers,flétrissure,type_flétrissure,emplacement_flétrissure,juridiction_condamnation,lieu_condamnation,jour_condamnation,mois_condamnation,année_condamnation,crime,typologie_crime,durée_peine,commutation,peine_initiale,origine_commutation,jour_commutation,mois_commutation,année_commutation,jour_libération,mois_libération,année_libération,Evasion,jour_évasion,mois_évasion,année_évasion,lieu_évasion,conséquences_évasion,jour_mort,mois_mort,année_mort,lieu_mort,autres_informations
84,Guyenne,Marseille,26,5,1749,408,2o7,z,z,L,Jean,z,z,Beaujeu,ou Jean Perret,z,z,Benoît,Perret,n,Catherine,Bernan,o,z,o,soldat,Bassigny,compagnie maître de camp,m,Bolbanes,Marguerite,Saint-Vincent?,,Mâcon,Bourgogne,F,z,z,z,z,27,bonne,z,rond,châtains,z,bleus,gros,z,z,z,châtain clair,n,z,n,sourcils châtain clair,n,z,z,conseil de guerre,Longwy,12,4,1725,avoir déguisé son nom et lieu de naissance,m,à vie,z,z,z,z,z,z,7,7,1759,n,z,z,z,z,z,z,z,z,z,z
143,Guyenne,Marseille,26,5,1749,735,2o7,z,z,L,Pierre,François,z,Gautier,z,St François,z,Pierre,idem,o,Marie-Jeanne,Alexandre,n,vitrier,o,soldat,Medoc,Compagnie St Martin,c,z,z,Cambrai (59),,Cambrai,z,F,z,z,z,z,24,bonne,z,ovale,blonds,z,bleus,gros long,z,z,z,blonde,n,z,n,"sourcils blonds, chauve sur le sommet de la tête",n,z,z,conseil de guerre,Montpellier,15,3,1731,sans dire pourquoi,x,à vie,z,z,z,z,z,z,7,7,1753,n,z,z,z,z,z,z,z,z,z,z
172,Guyenne,Marseille,26,5,1749,914,2o7,z,z,L,Antoine,z,z,Desmarets,z,z,z,Antoine,idem,o,Catherine,Caron,n,tisserand,z,z,z,z,c,z,z,Epehy (80),,Noyon,z,F,z,z,z,z,30,bonne,z,long,châtains,z,bleus,aquilin,z,z,z,châtain,n,z,n,z,n,z,z,"intendant, rendu au Présidial",Amiens,5,6,1733,accusé d'avoir tué un particulier avec un couteau pour les cas résultants du procès,a,à vie,z,z,z,z,z,z,5,2,1753,n,z,z,z,z,z,z,z,z,z,z
179,Guyenne,Marseille,26,5,1749,945,2o7,z,z,L,Jean,z,z,Aimin,z,z,z,Jacques,idem,o,Françoise,Maillet,o,jardinier,z,z,z,z,v,Lionne,Marguerite,Arles (13),,Arles,Provence,F,z,z,z,z,29,haute,z,ovale,châtains clairs,z,bleus,bien fait,z,z,z,châtain clair,n,z,n,z,o,GAL,z,parlement,Aix,31,7,1734,vol à la campagne pendant la nuit et autres faits dans la ville,v,15 ans,z,z,z,z,z,z,7,10,1749,n,z,z,z,z,z,z,z,z,z,z
234,Guyenne,Marseille,26,5,1749,1266,2o7,437,z,L,Woirinie,z,z,Delhaisse,z,Va de bon coeur,z,Michel,idem,n,Marie,De Lepont,n,tondeur de drap,o,soldat,Goudrin,compagnie de Cugueneau,c,z,z,Lonne?,,Liège,z,Comté de Liège,z,z,z,z,33,haute,z,rond,châtains,z,bleus,aquilin,z,z,z,châtain,o,"une au sourcil droit, une sur la main gauche",n,z,n,z,z,conseil de guerre,Mézières,15,7,1738,contrebande de tabac,c,à vie,z,z,z,z,z,z,20,3,1765,n,z,z,z,z,z,z,z,z,z,z
237,Guyenne,Marseille,26,5,1749,1284,2o7,448,z,L,Rudolff,Friderich,z,Schmidt,z,z,z,Nicolas,idem,o,Barbe,Chemitte,n,cordier,o,soldat,infanterie Allemande de la Mark,Compagnie du Chevalier de Waldt,c,z,z,Kolbac?,,Malgrosse,z,Allemagne,z,z,z,z,17,moyenne,z,rond,blonds,z,bleus,bien fait,z,z,z,z,n,z,n,z,n,z,z,conseil de guerre,Landau,20,1,1739,vol et friponnerie dans une chambre de soldat,v,à vie,z,z,z,z,z,z,6,4,1764,n,z,z,z,z,z,z,z,z,z,z
239,Guyenne,Marseille,26,5,1749,1301,2o7,z,z,E,Jean,z,z,Rioux,z,z,z,Pierre,idem,n,Jeanne,Robert,o,journalier,z,z,z,z,c,z,z,Le Chambon (07),,Viviers,z,F,z,z,z,z,22,moyenne,z,ovale,châtains,z,bleus,moyen,z,z,z,châtain,o,une à la joue gauche,o,z,o,GAL,z,"Commissaire du Conseil, M. Lever",Valence,14,5,1739,"contrebande de sel et de tabac avec attroupement, armes et équipage",c,à vie,z,z,z,z,z,z,z,z,z,o,16,9,1750,moulin à poudre,"les argousins ont payé la somme de 200 livres pour l'évasion du forçat,le 08 05 1751, condamné par contumace par jugement de Mr Hocquart le 07 11 1750 aux galères à vie",z,z,z,z,z
254,Guyenne,Marseille,26,5,1749,1431,2o7,z,z,E,Jacob,z,z,Fendrat,z,St Jacob,z,Pierre,idem,n,Claire,Boulanger,n,tailleur,o,soldat,Chartres,compagnie de Musset,c,z,z,Bruxelles,,Bruxelles,Brabant,Pays-Bas,z,z,z,z,22,moyenne,z,long,châtains,z,bleus,moyen,z,z,z,châtain,n,z,n,z,n,z,z,conseil de guerre,La Rochelle,5,9,1739,s'être révolté et avoir porté la main sur son sergent,m,à vie,z,z,z,z,z,z,z,z,z,o,10,4,1758,z,condamné par contumace par jugement de Mr Le Brun commissaire général et ordonnateur de ce port à amende honorable et oreilles coupées pour évasion,z,z,z,z,z
274,Guyenne,Marseille,26,5,1749,1522,2o7,z,z,L,Antoine,z,z,Sadat,z,z,z,Claude,idem,o,Etiennette,Perin,o,charretier,z,z,z,z,v,D'aunis,Jeanne,Saint-Baptiste-de-Mieune?,,Lyon,z,F,z,z,z,z,32,moyenne,z,ovale,châtains,z,bleus,petit,z,z,z,châtain,n,z,n,z,n,z,z,parlement,Dijon,13,9,1740,vol,v,9 ans,z,z,z,z,z,z,7,10,1749,n,z,z,z,z,z,z,z,z,z,z
277,Guyenne,Marseille,26,5,1749,1535,2o7,z,z,L,Joseph,z,z,Herbaud,z,Petit Joseph,z,Claude,idem,n,Catherine,Lapierre,o,laboureur,z,z,z,z,c,z,z,Saint-Didier (05),,Gap,Dauphiné,F,z,z,z,z,32,petite,z,rond,châtains,z,bleus,pointu,z,z,z,châtain,n,z,n,z,o,GAL,z,"Commissaire du Conseil, M. Levet",Valence,8,5,1741,contrebande de tabac et autres cas résultants du procès,c,9 ans,z,z,z,z,z,z,27,6,1750,n,z,z,z,z,z,z,z,z,z,z
279,Guyenne,Marseille,26,5,1749,1556,2o7,z,z,L,Guillaume,z,z,Benezet,z,z,z,Henry,idem,n,Jeanne,Descoing,n,quincaillier,z,z,z,z,c,z,z,Olieu ?,,Saint-Lizier-de-Couserans,z,F,z,z,z,z,24,bonne,z,ovale,noirs,z,bleus,aquilin,z,z,z,noire,n,z,n,z,o,GAL,z,conseil souverain du Roussillon,Perpignan,27,1,1741,crime d'abigeat,v,10 ans,z,z,z,z,z,z,19,2,1751,n,z,z,z,z,z,z,z,z,z,z
282,Guyenne,Marseille,26,5,1749,1561,2o7,552,210,M,Jean-Pierre,z,z,Bigariou,Vigairou,z,z,Jean,idem,n,Anne,Capue,n,sans métier,z,z,z,z,c,z,z,Alès (30),,Alès,Languedoc,F,z,z,z,z,19,moyenne,z,rond,châtains,z,bleus,aquilin,z,z,z,z,n,z,n,z,o,GAL,z,parlement,Toulouse,29,10,1740,"les cas résultants du procès, accusé de vol",v,10 ans,z,z,z,z,z,z,z,z,z,o,z,z,z,z,"jugement du Conseil de guerre des Galères du 26/10/1745, pour cas d'évasion à vie",19,9,1792,z,z
289,Guyenne,Marseille,26,5,1749,1585,2o7,z,z,L,Joachim,z,z,Lelièvre,z,z,z,Joachim,idem,o,Anne,Caillot,n,salpêtrier,z,z,z,z,m,Houx,Jeanne,Blanche(par.)?,,Angers,z,F,z,z,z,z,35,moyenne,z,rond,noirs,z,bleus,camus,z,z,z,noire,n,z,n,z,o,GAL,z,prévôté,Tours,26,8,1741,violences et insultes des plus caractérisées faites à une dame sur le grand chemin,a,9 ans,z,z,z,z,z,z,3,10,1750,n,z,z,z,z,z,z,z,z,z,z
