rowid,Chaine,Prison,jour_arrivée,mois_arrivée,année_arrivée,N°_Matricule,Registre,Report_1,Report_2,Column,Prénom_1,Prénom_2,Prénom_3,Nom,Variante_nom,Surnom_1,Surnom_2,Prénom_père,Nom_père,Décédé,Prénom_mère,Nom_mère,Décédée,Métier,Militaire,Grade,Régiment,Supérieur,Situation-famille,Nom_épouse,Prénom_épouse,Lieu_origine,Département_origine,Diocèse_origine,Province_origine,Pays_origine,Lieu_résidence,Dépt_résidence,Région_résidence,Pays_résidence,Age,Taille,Taille_(cm),visage,cheveux,front,yeux,nez,bouche,menton,lèvres,barbe,cicatrice,Emplacement_cicatrice,vérole,signes_particuliers,flétrissure,type_flétrissure,emplacement_flétrissure,juridiction_condamnation,lieu_condamnation,jour_condamnation,mois_condamnation,année_condamnation,crime,typologie_crime,durée_peine,commutation,peine_initiale,origine_commutation,jour_commutation,mois_commutation,année_commutation,jour_libération,mois_libération,année_libération,Evasion,jour_évasion,mois_évasion,année_évasion,lieu_évasion,conséquences_évasion,jour_mort,mois_mort,année_mort,lieu_mort,autres_informations
223,Guyenne,Marseille,26,5,1749,1196,2o7,413,z,M,"""le nommé""",z,z,Level,z,z,z,Moïse,Idem,n,Anne,ne se souvenant,n,maquignon,z,z,z,z,m,Marchand,Perle,Houdrestein?,,Strasbourg,Alsace,F,z,z,z,z,33,moyenne,z,rond,roussâtres,z,bleus,moyen pointu,z,z,z,roussâtre,n,z,n,un petit poireau sur la joue droite,o,GAL,z,prévôté,Strasbourg,14,3,1738,vol commis de nuit avec effraction,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,25,5,1771,z,juif
985,Guyenne,Marseille,26,5,1749,4011,2o7,1044,443,L,Abraham,z,z,Gogot,z,Francociers,z,François,idem,o,Marie,Jacob,n,cordonnier,o,soldat,de l'Isle de France,z,c,z,z,Lyon (69),,Lyon,z,F,z,z,z,z,21,moyenne,z,ovale,châtains clairs,z,gris,bien fait,z,z,z,châtain clair,n,z,n,z,o,GAL,z,parlement,Aix,6,3,1749,vol et assassinat,v a,à vie,z,z,z,z,z,z,19,11,1785,n,z,z,z,z,z,z,z,z,z,z
180,Guyenne,Marseille,26,5,1749,947,2o7,z,z,M,Adrien,z,z,Bolcal,Boliaz,Prince Eugènee,z,Arnaud,idem,o,Marie,Verbecy,o,sans métier,o,caporal,garnison de Fort d'Auphin,compagnie de Fourment,c,z,z,Illies (59),,Tournai,Z,F,z,z,z,z,31,bonne,z,ovale,châtains,z,roux,petit,z,z,z,châtain,o,trois à la tête,n,un poreau derrière le col,n,z,z,conseil de guerre,Fort-Dauphin de St-Domingue,10,4,1734,avoir enlevé des serrures des bâtiments audit fort,x,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,27,11,1759,z,z
247,Guyenne,Marseille,26,5,1749,1375,2o7,z,z,M,Adrien,z,z,Dauphin,z,z,z,François,idem,o,Marie,Thermeroux,o,maçon,z,z,z,z,m,Chapin,Barbe,Boisset-les-Prévanches (27),,Evreux,Normandie,F,z,z,z,z,51,moyenne,z,ovale,noirs,z,z,long,z,z,z,noire,n,z,n,borgne de l'oeil gauche,o,GAL,z,prévôté,Evreux,3,2,1740,vol nocturne de grains dans les champs et autres vols mentionnés au procès,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,8,5,1749,en mer,z
927,Guyenne,Marseille,26,5,1749,3895,2o7,z,z,R1L,Adrien,z,z,Cloche,z,z,z,Jean-Baptiste,idem,n,Marie-Elisabeth,Lecollier,o,meunier,n,z,z,z,c,z,z,Landrecies (La Folie près..) (59),,Cambrai,z,F,z,z,z,z,32,moyenne,z,long,châtains,z,gris,gros,z,z,z,châtain,n,z,o (leg),z,o,GAL,z,prévôté,Laon,7,8,1748,vol et comme vagabond,v e,9 ans,z,z,z,z,z,z,8,8,1757,n,z,z,z,z,z,z,z,z,z,Récidiviste. Sera n° 13 980
357,Guyenne,Marseille,26,5,1749,1813,2o7,646,z,M,Alexandre,z,z,Le Perdriel,z,z,z,Alexandre,idem,o,Françoise,D'ay,n,sabotier,z,z,z,z,c,z,z,Grandmesnil (14),,Sées,Normandie,F,z,z,z,z,28,basse,z,rond,châtains,z,gris,aquilin,z,z,z,châtain,n,z,n,z,o,GAL,z,parlement (Chambre des Vacations),Rouen,9,11,1742,vols mentionnés au procès,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,7,11,1770,z,z
570,Guyenne,Marseille,26,5,1749,2953,2o7,z,z,L,Alexandre,z,z,Froment,z,Sans soucy,z,Jean,idem,o,Anne,Moreau,n,sans métier,o,soldat,Cambrésis,z,c,z,z,Hadancourt-le-Haut-Clocher (60),,Rouen,Vexin,F,z,z,z,z,15,moyenne,z,rond,châtains,z,roux,petit,z,z,z,sans barbe,n,z,n,z,o,GAL,z,conseil de guerre,Grace,22,2,1747,vol,v,5 ans,z,z,z,z,z,z,22,2,1752,n,z,z,z,z,z,z,z,z,z,z
659,Guyenne,Marseille,26,5,1749,3343,2o7,952,z,L,Alexis,z,z,Outry,z,z,z,Louis,idem,o,Madeleine,Sauls,n,cordonnier,o,soldat,bataillon de Béziers (milice),z,c,z,z,Taussac-la-Billière (34),,Béziers,Languedoc,F,z,z,z,z,24,moyenne,z,ovale,châtains,z,gris,petit,z,z,z,châtain clair,n,z,n,z,n,z,z,conseil de guerre,Martigues,27,9,1747,désertion,m,à vie,z,z,z,z,z,z,14,6,1764,n,z,z,z,z,z,z,z,z,z,z
782,Guyenne,Marseille,26,5,1749,3644,2o7,z,z,L,Ambroise,z,z,Cochet,z,z,z,Jean-Claude,La Croix,n,Philiberte,Martin,o,z,z,z,z,z,m,Maréchal,Catherine,Viry (39),,Saint-Claude,Franche-Comté,F,z,z,z,z,50,petite,z,long plat,noirs,z,roux,aquilin,z,z,z,noire,o,une au côté droit du menton,n,z,n,z,z,fermes,Belley,4,5,1748,contrebande de tabac,c,5 ans,z,z,z,z,z,z,4,5,1753,n,z,z,z,z,z,z,z,z,z,z
3,Guyenne,Marseille,26,5,1749,31,2o7,z,z,L,André,z,z,Lanse,z,Saint André,z,Pierre,idem,o,Anne-Marie,z,n,sans profession,o,soldat,Compagnie franche de Briançon,compagnie Fournel,c,z,z,Biel,,z,Piémont,Italie,z,z,z,z,22,moyenne,z,rond,bruns,z,z,z,z,z,z,z,n,z,n,z,n,z,z,prévôté de l'armée,Briançon,24,8,1712,vol,v,à vie,z,z,z,z,z,z,26,6,1756,n,z,z,z,z,z,z,z,z,z,z
