rowid,Chaine,Prison,jour_arrivée,mois_arrivée,année_arrivée,N°_Matricule,Registre,Report_1,Report_2,Column,Prénom_1,Prénom_2,Prénom_3,Nom,Variante_nom,Surnom_1,Surnom_2,Prénom_père,Nom_père,Décédé,Prénom_mère,Nom_mère,Décédée,Métier,Militaire,Grade,Régiment,Supérieur,Situation-famille,Nom_épouse,Prénom_épouse,Lieu_origine,Département_origine,Diocèse_origine,Province_origine,Pays_origine,Lieu_résidence,Dépt_résidence,Région_résidence,Pays_résidence,Age,Taille,Taille_(cm),visage,cheveux,front,yeux,nez,bouche,menton,lèvres,barbe,cicatrice,Emplacement_cicatrice,vérole,signes_particuliers,flétrissure,type_flétrissure,emplacement_flétrissure,juridiction_condamnation,lieu_condamnation,jour_condamnation,mois_condamnation,année_condamnation,crime,typologie_crime,durée_peine,commutation,peine_initiale,origine_commutation,jour_commutation,mois_commutation,année_commutation,jour_libération,mois_libération,année_libération,Evasion,jour_évasion,mois_évasion,année_évasion,lieu_évasion,conséquences_évasion,jour_mort,mois_mort,année_mort,lieu_mort,autres_informations
349,Guyenne,Marseille,26,5,1749,1793,2o7,638,250,L,Guillaume,z,z,Molinier,z,La forge,z,Guillaume,idem,n,Marie,Pastourelle,o,maréchal,o,soldat,infanterie des Landes,compagnie de Senegra,c,z,z,Lézignan-la-Cèbe (34),,Agde,Languedoc,F,z,z,z,z,20,bonne,z,maigre,châtains bruns,z,roux,z,z,z,z,z,n,z,o,sourcils châtains,n,z,z,conseil de guerre,Toulon,30,3,1743,vol,v,à vie,z,z,z,z,z,z,15,4,1777,n,z,z,z,z,z,z,z,z,z,z
69,Guyenne,Marseille,26,5,1749,313,2o7,57,z,M,Jean-Baptiste,z,z,Latapie,Richard,z,z,Antoine,idem,n,Catherine,La Rupe,n,boucher,z,z,z,z,c,z,z,Ladignac (auj en Trentels) (47),,Agen,z,F,z,z,z,z,18,moyenne,z,rond,châtains,z,z,court enfoncé,z,z,z,z,o,une petite au haut du front,n,sourcils châtains,n,z,z,parlement,Toulouse,25,6,1723,vol suivant le rôle du procureur général du parlement de Toulouse,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,31,12,1769,z,z
152,Guyenne,Marseille,26,5,1749,792,2o7,231,69,M,Jean,z,z,Guyenot,z,Gros Jean,La Douceur (en 1772),Jean,idem,o,Huguette,Fermoche,n,faiseur de cercle,z,z,z,z,m,Trevenneau,Anne,Corgengoux (21),,Autun,Bourgogne,F,z,z,z,z,30,haute,z,ovale,châtains,z,z,pointu,z,z,z,rousse,o,"une au front côté droit, une en croix au côté gauche de la tête",n,sourcils châtains,n,z,z,prévôté,Beaune,14,1,1732,"vols sur les grands chemins, attroupements, port d'armes et commerce liaison avec des voleurs ci-devant exécutés",v,5 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,20,11,1776,Incendié à l'hôpital,rayé des rôles de liberté suivant la lettre du ministre du 13 06 1750
126,Guyenne,Marseille,26,5,1749,645,2o7,173,49,M,Joannes,z,z,Delasalgue,z,z,z,Jean,idem,o,ne se souvenant,ne se souvenant,o,faiseur de bas,z,z,z,z,c,z,z,Mendionde (64),,Bayonne,z,F,z,z,z,z,17,moyenne,z,rond basané,châtains,z,roux,bien fait,z,z,z,z,n,z,n,sourcils châtains,n,z,z,Prévôté,Bayonne,2,8,1729,"bohème, errant et vagabond",e,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,8,5,1776,z,z
153,Guyenne,Marseille,26,5,1749,793,2o7,z,z,M,Nicolas,z,z,Girard,z,z,z,Claude,Jean,o,Madeleine,Bresson,o,laboureur,o,soldat,Navières,compagnie de Rosset,c,z,z,Villeneuve?,,Besançon,Franche-Comté,F,z,z,z,z,40,haute,z,ovale maigre,châtains,z,gris,long pointu,z,z,z,noire,n,z,n,sourcils châtains,o,GAL,z,parlement,Besançon,7,3,1732,"vol, port d'armes prohibées, violence et voies de fait",v a,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,23,6,1756,z,condamnation confirmant la sentence du 06 02 1732
135,Guyenne,Marseille,26,5,1749,700,2o7,z,z,M,Joseph,z,z,Caillat,z,z,z,Louis,idem,o,Marguerite,Desbordes,n,cordonnier,z,z,z,z,c,z,z,Sompuis (Saint-André) (51),,Chalons-en-Champagne,Champagne,F,z,z,z,z,30,petite,z,ovale,châtains,z,bleus,petit,z,z,z,châtain,n,z,n,sourcils châtains,o,GAL,z,prévôté,Vitry,27,1,1731,vol avec effraction,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,21,1,1758,z,z
130,Guyenne,Marseille,26,5,1749,666,2o7,z,z,M,Pierre,z,z,Domino,z,St Pierre,z,Pierre,idem,o,Marguerite,Henry,n,z,o,soldat,Quercy,compagnie de Fauchu,c,z,z,Farcy? Sarcy?,,Châlon-sur-Saône,Bourgogne,F,z,z,z,z,39,bonne,z,ovale,châtains,z,gris enfoncés,aquilin,z,z,z,châtain,n,z,n,sourcils châtains,n,z,z,conseil de guerre,Salins,4,1,1730,avoir déguisé son nom et lieu de naissance en s'engageant,m,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,16,12,1757,z,z
122,Guyenne,Marseille,26,5,1749,624,2o7,161,45,M,Nicolas,z,z,Haleur,z,z,z,Jean-Baptiste,idem,o,Cécile,De Medine,o,fileur de laine,z,z,z,z,c,z,z,Aix-la-Chapelle,,Cologne,z,Allemagne,z,z,z,z,30,haute,z,rond,châtains,z,gris,gros rond,z,z,z,châtain,n,z,n,sourcils châtains,o,GAL,épaule droite,prévôté,Rouen,27,5,1729,vols,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,7,7,1773,z,z
85,Guyenne,Marseille,26,5,1749,415,2o7,z,z,M,Antoine,z,z,Donnadieu,z,Le camus,z,Louis,idem,n,Honorée,Ficaigne,o,sans métier,n,z,z,z,c,z,z,Volonne (04),,Gap,z,F,z,z,z,z,18,moyenne,z,rond,châtains,z,gris,court plat,z,z,z,châtain,n,z,o,sourcils châtains,o,GAL,z,parlement,Aix,15,1,1726,vols nocturnes avec fausses clés,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,20,6,1749,hôpital,z
94,Guyenne,Marseille,26,5,1749,467,2o7,z,z,M,Jacques,z,z,Bernard,z,z,z,Claude,idem,o,Marie,z,o,sans métier,n,z,z,z,c,z,z,Saint-Pierre-Eynac (43),,Le Puy,z,F,z,z,z,z,26,petite,z,ovale plat,châtains,z,gris,court,z,z,z,blonde,o,"une petite au haut du front, une sous l'épaule gauche",n,sourcils châtains,o,GAL,z,prévôté,Dole,30,8,1726,"vagabond, sans aveu ni domicile, repris de justice",e,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,25,5,1749,à l'entrée du pertuis breton,z
