rowid,Chaine,Prison,jour_arrivée,mois_arrivée,année_arrivée,N°_Matricule,Registre,Report_1,Report_2,Column,Prénom_1,Prénom_2,Prénom_3,Nom,Variante_nom,Surnom_1,Surnom_2,Prénom_père,Nom_père,Décédé,Prénom_mère,Nom_mère,Décédée,Métier,Militaire,Grade,Régiment,Supérieur,Situation-famille,Nom_épouse,Prénom_épouse,Lieu_origine,Département_origine,Diocèse_origine,Province_origine,Pays_origine,Lieu_résidence,Dépt_résidence,Région_résidence,Pays_résidence,Age,Taille,Taille_(cm),visage,cheveux,front,yeux,nez,bouche,menton,lèvres,barbe,cicatrice,Emplacement_cicatrice,vérole,signes_particuliers,flétrissure,type_flétrissure,emplacement_flétrissure,juridiction_condamnation,lieu_condamnation,jour_condamnation,mois_condamnation,année_condamnation,crime,typologie_crime,durée_peine,commutation,peine_initiale,origine_commutation,jour_commutation,mois_commutation,année_commutation,jour_libération,mois_libération,année_libération,Evasion,jour_évasion,mois_évasion,année_évasion,lieu_évasion,conséquences_évasion,jour_mort,mois_mort,année_mort,lieu_mort,autres_informations
429,Guyenne,Marseille,26,5,1749,2216,2o7,z,z,L,Thomas,z,z,Bande,z,z,z,Antoine,idem,n,Françoise,Castesse,n,balayeur de rues,z,z,z,z,m,Ligne,Rose,Marseille (la Major) (13),,Marseille,Provence,F,z,z,z,z,48,moyenne,z,ovale,noirs,z,roux,gros ouvert,z,z,z,noire,n,z,n,z,o,GAL,z,parlement,Aix,12,1,1745,crime d'assassinat,a,10 ans,z,z,z,z,z,z,3,2,1755,n,z,z,z,z,z,z,z,z,z,z
374,Guyenne,Marseille,26,5,1749,1867,2o7,z,z,L,Imbert,z,z,Papü,z,z,z,Symphorien,idem,o,Gilberte,Chevalier,n,batelier,z,z,z,z,c,z,z,Puy-Guillaume (63),,Clermont,z,F,z,z,z,z,32,basse,z,ovale,châtains clairs,z,bleus,petit,z,z,z,châtain clair,n,z,n,z,o,GAL,z,prévôté,Villefranche,4,5,1743,"infraction de ban, vie errante et vagabonde, soupçon de vol",x e v,9 ans,z,z,z,z,z,z,4,5,1752,n,z,z,z,z,z,z,z,z,z,z
615,Guyenne,Marseille,26,5,1749,3145,2o7,z,z,L,Joseph,z,z,Letzeler,z,z,z,Thobie,idem,o,Marie,Witamanen,o,batteur d'or,o,soldat,Grisons de Saillis (Suisse),compagnie de Jouy,c,z,z,Vienne,,z,z,Autriche,z,z,z,z,37,moyenne,z,ovale,noirs,z,noirs,long,z,z,z,rousse,o,une d'un coup de sabre sur le téton droit,n,estropié du petit doigt de la main droite,n,z,z,conseil de guerre,camp de Castellane,21,8,1747,x,?,3 ans,z,z,z,z,z,z,5,10,1750,n,z,z,z,z,z,z,z,z,z,z
328,Guyenne,Marseille,26,5,1749,1735,2o7,z,z,E,Pierre,z,z,Graind'orge,z,z,z,Pierre,idem,n,Anne,Bret,n,berger,z,z,z,z,c,z,z,Banvou (61),,Le Mans,z,F,z,z,z,z,19,moyenne,z,ovale,châtains,z,roux,plat,z,z,z,z,n,z,n,z,o,GAL,z,prévôté,Alençon,21,4,1742,vol avec effraction,v,à vie,z,z,z,z,z,z,z,z,z,o,17,1,1750,atelier de la mature,condamné par contumace à avoir les oreilles coupées par jugement du 01 04 1750 pour paiement de l'amende des argousins modérés de 100 L suivant la lettre du ministre 24 03 1750,z,z,z,z,z
488,Guyenne,Marseille,26,5,1749,2559,2o7,819,z,T,Marc,z,z,Sape,z,z,z,Joseph,idem,o,Anne,Chomette,o,berger,z,z,z,z,c,z,z,Moustiers (04),,Riez,z,F,z,z,z,z,18,moyenne,z,rond,châtains,z,roux,un peu large,z,z,z,sans barbe,n,z,n,z,o,GAL,z,parlement,Aix,5,5,1746,"vol domestique, vol nocturne avec effraction et autres vols",v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,z,z,z,z,passé à Rochefort le 27 09 1766
651,Guyenne,Marseille,26,5,1749,3320,2o7,z,z,L,Louis,z,z,Portier,z,z,z,Jean,idem,o,Catherine,Daubas,o,bijoutier,z,z,z,z,m,Cubié,Manon,Nogent-le-Rotrou (28),,Chartres,z,F,z,z,z,z,32,moyenne,z,rond,noirs,z,gris,pointu,z,z,z,noire,n,z,n,z,o,GAL,z,bailliage,Cusset,12,9,1747,être mendiant sans domicile,e,3 ans,z,z,z,z,z,z,2,10,1750,n,z,z,z,z,z,z,z,z,z,z
544,Guyenne,Marseille,26,5,1749,2847,2o7,z,z,L,Luc,z,z,Forest,z,z,z,Luc,idem,o,Marie,Colard,o,boucher,z,z,z,z,m,Sassireux,Anne,Bourbon-les-Bains(auj -l'Archambault) (03),,Bourges,z,F,z,z,z,z,36,haute,z,ovale,châtains,z,gris,gros,z,z,z,châtain,o,une légère au coin du sourcil gauche proche du nez,n,z,o,GAL,z,parlement,Paris,19,7,1746,avoir donné un coup de couteau à un particulier et excès,v,3 ans,z,z,z,z,z,z,14,10,1749,n,z,z,z,z,z,z,z,z,z,z
646,Guyenne,Marseille,26,5,1749,3292,2o7,z,z,L,Georges,z,z,Stolder,z,z,z,Melchior,idem,o,Anne-Marie,Bettemain,o,boucher,o,soldat,gardes Suisses,compagnie de Sitier,m,Reysery,Marie,Alsert?,,z,z,Suisse,z,z,z,z,36,bonne,z,long,châtains clairs,z,bleus,petit,z,z,z,châtain clair,n,z,n,z,n,z,z,prévôt de l'armée,Malines,29,5,1747,avoir recelé une vache nuitamment,v,3 ans,z,z,z,z,z,z,30,12,1749,n,z,z,z,z,z,z,z,z,z,z
725,Guyenne,Marseille,26,5,1749,3507,2o7,z,z,L,Michel,z,z,Hervieu,z,z,z,François,idem,o,Madeleine,Roussel,o,boucher,z,z,z,z,m,Hautan,Jeanne,Saint-Georges-d'Annebecq (61),,Sées,Normandie,F,z,z,z,z,47,petite,z,ovale large,châtains clairs,z,bleus,petit,z,z,z,châtain clair,n,z,n,z,n,z,z,fermes,Avranches,12,8,1747,faux-saunage en récidive,c,9 ans,z,z,z,z,z,z,13,8,1756,n,z,z,z,z,z,z,z,z,z,z
304,Guyenne,Marseille,26,5,1749,1661,2o7,z,z,L,François,z,z,Romand,z,z,z,Charles,idem,n,Charlotte,Moreau,o,boulanger,o,dragon,Roy,compagnie de Castillon,m,Thomas,Charlette,Gondreville (54),,Toul,z,F,z,z,z,z,37,haute,z,rond,châtains,z,bruns,gros,z,z,z,châtain,n,z,n,z,n,z,z,cour souveraine de Lorraine et Barrois,Nancy,9,3,1742,complicité d'assassinat,a,9 ans,z,z,z,z,z,z,9,3,1751,n,z,z,z,z,z,z,z,z,z,z
