rowid,Chaine,Prison,jour_arrivée,mois_arrivée,année_arrivée,N°_Matricule,Registre,Report_1,Report_2,Column,Prénom_1,Prénom_2,Prénom_3,Nom,Variante_nom,Surnom_1,Surnom_2,Prénom_père,Nom_père,Décédé,Prénom_mère,Nom_mère,Décédée,Métier,Militaire,Grade,Régiment,Supérieur,Situation-famille,Nom_épouse,Prénom_épouse,Lieu_origine,Département_origine,Diocèse_origine,Province_origine,Pays_origine,Lieu_résidence,Dépt_résidence,Région_résidence,Pays_résidence,Age,Taille,Taille_(cm),visage,cheveux,front,yeux,nez,bouche,menton,lèvres,barbe,cicatrice,Emplacement_cicatrice,vérole,signes_particuliers,flétrissure,type_flétrissure,emplacement_flétrissure,juridiction_condamnation,lieu_condamnation,jour_condamnation,mois_condamnation,année_condamnation,crime,typologie_crime,durée_peine,commutation,peine_initiale,origine_commutation,jour_commutation,mois_commutation,année_commutation,jour_libération,mois_libération,année_libération,Evasion,jour_évasion,mois_évasion,année_évasion,lieu_évasion,conséquences_évasion,jour_mort,mois_mort,année_mort,lieu_mort,autres_informations
392,Guyenne,Marseille,26,5,1749,1997,2o7,z,z,M,Martin,z,z,Gautier,z,z,z,Pierre,idem,o,Madeleine,Beauvoisin,o,cordonnier,z,z,z,z,c,z,z,Rennes (35),,Rennes,Bretagne,F,z,z,z,z,40,bonne,z,ovale,châtains,z,z,pointu,z,z,z,châtain,n,z,"o,quelq. grains",z,n,z,z,prévôté,Mâcon,15,7,1743,"errant, vagabond, sans domicile, soupçonné d'effraction de ban et vol",e,9 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,8,4,1752,hôpital,z
453,Guyenne,Marseille,26,5,1749,2393,2o7,z,z,L,Louis,z,z,Coquery,z,Trillot,z,Louis,idem,o,Jeanne,Drüeron,n,laboureur,z,z,z,z,m,Lorilleux,Anne,Grez-Neuville (49),,Angers,Anjou,F,z,z,z,z,30,moyenne,z,ovale,châtains,z,bleus,pointu,z,z,z,châtain,n,z,"o, 2 grains entre les sourcils",z,o,GAL,z,commissaire du Conseil,Saumur,28,8,1745,"faux-saunage avec attroupement, sans armes",c,9 ans,z,z,z,z,z,z,28,8,1754,n,z,z,z,z,z,z,z,z,z,z
404,Guyenne,Marseille,26,5,1749,2065,2o7,z,z,L,Jacques,z,z,Macque,z,z,z,Jacques,idem,n,Jeanne,Revelle,o,faiseur de bas au métier,z,z,z,z,c,z,z,Angen?,,Amiens,Picardie,F,z,z,z,z,20,moyenne,z,ovale,châtains,z,gris,long,z,z,z,châtain,n,z,o(trois grains au front),z,o,GAL,z,parlement,Metz,13,4,1744,vol,v,6 ans,z,z,z,z,z,z,18,4,1750,n,z,z,z,z,z,z,z,z,z,z
480,Guyenne,Marseille,26,5,1749,2524,2o7,z,z,M,Jean-Pierre,z,z,Theulé,z,z,z,Antoine,idem,o,Marie,Thuiliere,n,laboureur,z,z,z,z,c,z,z,Rivehaute (64),,Oloron,Béarn,F,z,z,z,z,25,petite,z,ovale gros,châtains,z,roux couverts,long,z,z,z,châtain,n,z,o(quelques grains),un gros grain de vérole au sourcil gauche,n,z,z,généralité d'Auch,Bayonne,26,6,1745,faux tabac,c,5 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,17,6,1749,hôpital,z
529,Guyenne,Marseille,26,5,1749,2784,2o7,z,z,L,François,z,z,Bassereau,z,z,z,Joseph,idem,o,Marie,Hamard,n,voiturier,z,z,z,z,c,z,z,Fatée?,,Poitiers,z,F,z,z,z,z,27,haute,z,ovale,châtains,z,roux,effilé,z,z,z,châtain,n,z,o(leg),z,n,z,z,z,Mirebeau,17,8,1746,faux-saunage,c,3 ans,z,z,z,z,z,z,14,10,1749,n,z,z,z,z,z,z,z,z,z,z
530,Guyenne,Marseille,26,5,1749,2785,2o7,z,z,L,Vincent,z,z,Pasquier,z,z,z,Louis,idem,n,Perrine,Brionne,n,journalier,z,z,z,z,c,z,z,Sacé?,,Poitiers,z,F,z,z,z,z,30,moyenne,z,rond,châtains,z,gris,long pointu tirant du côté droit,z,z,z,châtain,n,z,o(leg),z,n,z,z,grenier à sel,Thouars,20,7,1746,faux-saunage,c,3 ans,z,z,z,z,z,z,10,10,1749,n,z,z,z,z,z,z,z,z,z,z
537,Guyenne,Marseille,26,5,1749,2825,2o7,z,z,L,Denis,z,z,Le Cardonel,z,z,z,Denis,idem,o,Louise,Moutin,o,sans métier,o,soldat,Grenadiers Royaux,compagnie de Quehubert,c,z,z,Hauteville-la-Guichard (50),,Coutances,Normandie,F,z,z,z,z,27,moyenne,z,ovale,châtains,z,gris,gros,z,z,z,châtain,n,z,o(leg),z,n,z,z,conseil de guerre,Calais,26,2,1746,contrebande de tabac,c,à vie,z,z,z,z,z,z,24,4,1758,n,z,z,z,z,z,z,z,z,z,z
561,Guyenne,Marseille,26,5,1749,2911,2o7,z,z,M,Jean,z,z,Idoy,z,z,z,Pierre,idem,o,Catherine,De Chivo,o,forgeron,z,z,z,z,m,Dargentais,Jeannine,Barcus (64),,Oloron,z,F,z,z,z,z,52,haute,z,long plein,châtains,z,bruns,long,z,z,z,châtain,n,z,o(leg),estropié du bras et de la main gauche,n,z,z,intendant de Navarre,Pau,2,6,1746,contrebande de tabac,c,5 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,29,6,1749,hôpital,z
572,Guyenne,Marseille,26,5,1749,2965,2o7,z,z,L,Nicolas,z,z,Deshayes,z,z,z,Mathias,idem,o,Anne,Ragote,o,cordonnier,z,z,z,z,c,z,z,Paris (Saint-Etienne-du-Mont) (75),,Paris,z,F,z,z,z,z,28,moyenne,z,rond,châtains clairs,z,bruns,bien fait,z,z,z,châtain clair,n,z,o(leg),z,o,GAL,z,parlement,Paris,11,10,1746,vol de garniture de fête dans les rues de Paris pendant la nuit,v,3 ans,z,z,z,z,z,z,14,1,1750,n,z,z,z,z,z,z,z,z,z,z
573,Guyenne,Marseille,26,5,1749,2966,2o7,z,z,L,Jacques,Nicolas,z,Jubin,z,z,z,Jacques,idem,o,Marie-Madeleine,Boursier,o,journalier,z,z,z,z,m,Guery,Jeanne,Montreuil-le-Grand (93),,Paris,z,F,z,z,z,z,33,moyenne,z,ovale,bruns,z,roux,large pointu,z,z,z,brune,o,une légère au dessus de l'oeil gauche,o(leg),z,o,GAL,z,parlement,Paris,15,10,1746,vol d'artichauts,v,3 ans,z,z,z,z,z,z,14,1,1750,n,z,z,z,z,z,z,z,z,z,z
