rowid,Chaine,Prison,jour_arrivée,mois_arrivée,année_arrivée,N°_Matricule,Registre,Report_1,Report_2,Column,Prénom_1,Prénom_2,Prénom_3,Nom,Variante_nom,Surnom_1,Surnom_2,Prénom_père,Nom_père,Décédé,Prénom_mère,Nom_mère,Décédée,Métier,Militaire,Grade,Régiment,Supérieur,Situation-famille,Nom_épouse,Prénom_épouse,Lieu_origine,Département_origine,Diocèse_origine,Province_origine,Pays_origine,Lieu_résidence,Dépt_résidence,Région_résidence,Pays_résidence,Age,Taille,Taille_(cm),visage,cheveux,front,yeux,nez,bouche,menton,lèvres,barbe,cicatrice,Emplacement_cicatrice,vérole,signes_particuliers,flétrissure,type_flétrissure,emplacement_flétrissure,juridiction_condamnation,lieu_condamnation,jour_condamnation,mois_condamnation,année_condamnation,crime,typologie_crime,durée_peine,commutation,peine_initiale,origine_commutation,jour_commutation,mois_commutation,année_commutation,jour_libération,mois_libération,année_libération,Evasion,jour_évasion,mois_évasion,année_évasion,lieu_évasion,conséquences_évasion,jour_mort,mois_mort,année_mort,lieu_mort,autres_informations
79,Guyenne,Marseille,26,5,1749,353,2o7,z,z,M,Loëbel,z,z,Mausis,z,z,z,Moïse,idem,o,Marie,Isaac,o,maitre d'école,z,z,z,z,c,z,z,Grosse Glongo?,,z,Moravie,Boheme,Midrenay,z,Alsace,F,25,moyenne,z,long,châtains clairs,z,bleus,z,z,z,z,châtain clair,n,z,n,sourcils châtain clair,n,z,z,prévôté,Strasbourg,11,5,1723,sacrilège et vols avec effraction dans une église,x v,9 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,28,1,1750,hôpital,juif
119,Guyenne,Marseille,26,5,1749,610,2o7,z,z,M,Pierre-Antoine,z,z,Feleu,z,Montplaisir,z,Philippe,idem,o,Thérèse,Noel,o,cordonnier,o?,z,z,z,c,z,z,Le Câteau-Cambrésis (59),,Cambrai,z,F,z,z,z,z,25,haute,z,rond,châtains clairs,z,bleus,gros,z,z,z,z,n,z,n,sourcils châtain clair,n,z,z,conseil de guerre,Gravelines,26,7,1729,désertion,m,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,23,4,1751,hôpital,pas désigné comme militaire mais néanmoins condamné pour désertion
145,Guyenne,Marseille,26,5,1749,740,2o7,z,z,M,Nicolas,z,z,Gaulet,z,Tousselot,z,Jean,idem,n,Marie,Rousselot,o,sans métier,z,z,z,z,c,z,z,Troyes (10),,Troyes,Champagne,F,z,z,z,z,31,moyenne,z,ovale,châtains clairs,z,roux enfoncés,court gros,z,z,z,châtain clair,o,une sur la tête en forme de croissant,n,sourcils châtain clair,o,fleur de lys,z,conseil souverain de Nouvelle-France,Québec,3,7,1730,les cas mentionnés au procès,x,9 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,10,12,1757,z,venu deux fois aux galères et ce suivant la lettre de Mr Rouillé du 04 08 1749
71,Guyenne,Marseille,26,5,1749,327,2o7,z,z,M,Guillaume,z,z,Sauvanet,z,z,z,Jean,idem,o,Gabrielle,Laboisse,n,laboureur,z,z,z,z,c,z,z,Augerolles (63),,Clermont,Auvergne,F,z,z,z,z,17,petite,z,long,châtains clairs,z,z,z,z,z,z,sans barbe,n,z,n,sourcils châtain clair,o,fleur de lys,2 épaules,parlement,Paris,8,4,1724,vol domestique avec effraction,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,21,1,1754,hôpital,z
73,Guyenne,Marseille,26,5,1749,339,2o7,z,z,L,Jean,z,z,Soyé,z,z,z,Pierre,idem,o,Anne,LaMothe,n,sans métier,o,dragon,dragon de Bonnet,compagnie Le Baron d'Orde,m,Coupet,Marie-Anne,Bethencourt-sur-Somme (80),,Noyon,Picardie,F,z,z,z,z,24,bonne,z,ovale,châtains clairs,z,gris,z,z,z,z,châtain clair,n,z,n,sourcils châtain clair,n,z,z,conseil de guerre,Avesnes,28,2,1724,"avoir été trouvé travesti ayant fait teindre son habit rouge en brun, à dessein de déserter",m,à vie,z,z,z,z,z,z,22,4,1758,n,z,z,z,z,z,z,z,z,z,z
76,Guyenne,Marseille,26,5,1749,348,2o7,z,z,M,Claude,z,z,Nouveau,z,Belle humeur,z,Daniel,idem,o,Sylvaine,Carou,o,faiencier,z,z,z,z,c,z,z,Nevers (58),,Nevers,Bourgogne,F,z,z,z,z,22,bonne,z,z,châtains clairs,z,z,z,z,z,z,châtain clair,n,z,n,sourcils châtain clair,n,z,z,prévôté,Dole,8,1,1724,vagabond et sans domicile,e,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,25,12,1757,z,z
77,Guyenne,Marseille,26,5,1749,349,2o7,69,13,M,Jean-Claude,z,z,Hardy,z,z,z,Vincent,idem,o,Claudine,Vanderel,o,manouvrier,z,z,z,z,c,z,z,Saint-Vit (25),,Besançon,Franche Comté,F,z,z,z,z,21,bonne,z,ovale,châtains clairs,z,gris,z,z,z,z,châtain clair,n,z,o,sourcils châtain clair,n,z,z,prévôté,Dole,17,8,1723,"avoir assisté et participé à des vols, avoir blanchi des liards, en avoir exposé et échangé deux pour des pièces de 12s 6d",v f,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,16,1,1773,z,z
84,Guyenne,Marseille,26,5,1749,408,2o7,z,z,L,Jean,z,z,Beaujeu,ou Jean Perret,z,z,Benoît,Perret,n,Catherine,Bernan,o,z,o,soldat,Bassigny,compagnie maître de camp,m,Bolbanes,Marguerite,Saint-Vincent?,,Mâcon,Bourgogne,F,z,z,z,z,27,bonne,z,rond,châtains,z,bleus,gros,z,z,z,châtain clair,n,z,n,sourcils châtain clair,n,z,z,conseil de guerre,Longwy,12,4,1725,avoir déguisé son nom et lieu de naissance,m,à vie,z,z,z,z,z,z,7,7,1759,n,z,z,z,z,z,z,z,z,z,z
87,Guyenne,Marseille,26,5,1749,419,2o7,z,z,M,Gabriel,z,z,Maire,Maine,z,z,Gabriel,idem,o,Marcelle,Pierrelat,o,meunier,n,z,z,z,m,Fauriau,Jacquette,Chanteuil ?,,Tulle,Auvergne,F,z,z,z,z,35,petite,z,rond rempli,châtains clairs,z,gris,pointu,z,z,z,châtain clair,o,une au sommet de la tête,n,sourcils châtain clair,o,GAL,z,présidial,Tulle,16,12,1724,assassinat nocturne de son beau-père,a,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,14,2,1756,z,z
109,Guyenne,Marseille,26,5,1749,534,2o7,z,z,M,Pierre,z,z,Faurichon,z,z,z,ne se souvenant,ne se souvenant,?,Catherine,Congeriat,?,laboureur,n,z,z,z,c,z,z,Saint-Jean?,,Périgueux,Perigord,F,z,z,z,z,24,bonne,z,ovale,châtains clairs,z,gris,aquilin,z,z,z,châtain clair,n,z,n,sourcils châtain clair,o,GAL,z,prévôté,Périgueux,28,6,1727,violences et excès de dessein prémédité avec armes à feu,a,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,16,9,1749,hôpital,z
