rowid,Chaine,Prison,jour_arrivée,mois_arrivée,année_arrivée,N°_Matricule,Registre,Report_1,Report_2,Column,Prénom_1,Prénom_2,Prénom_3,Nom,Variante_nom,Surnom_1,Surnom_2,Prénom_père,Nom_père,Décédé,Prénom_mère,Nom_mère,Décédée,Métier,Militaire,Grade,Régiment,Supérieur,Situation-famille,Nom_épouse,Prénom_épouse,Lieu_origine,Département_origine,Diocèse_origine,Province_origine,Pays_origine,Lieu_résidence,Dépt_résidence,Région_résidence,Pays_résidence,Age,Taille,Taille_(cm),visage,cheveux,front,yeux,nez,bouche,menton,lèvres,barbe,cicatrice,Emplacement_cicatrice,vérole,signes_particuliers,flétrissure,type_flétrissure,emplacement_flétrissure,juridiction_condamnation,lieu_condamnation,jour_condamnation,mois_condamnation,année_condamnation,crime,typologie_crime,durée_peine,commutation,peine_initiale,origine_commutation,jour_commutation,mois_commutation,année_commutation,jour_libération,mois_libération,année_libération,Evasion,jour_évasion,mois_évasion,année_évasion,lieu_évasion,conséquences_évasion,jour_mort,mois_mort,année_mort,lieu_mort,autres_informations
603,Guyenne,Marseille,26,5,1749,3100,2o7,z,z,L,Joseph,z,z,Wietig,z,z,z,Melchior,idem,o,Marie,Widekelle,o,marchand,z,z,z,z,m,Lieche,Barbe,Augsbourg,,z,Souabe,Allemagne,z,z,z,z,21,grande,z,rond,châtains,z,bruns,large pointu,z,z,z,châtain,n,z,o,3 petites verrues à la joue gauche,o,GAL,z,prévôté,Colmar,11,4,1747,vagabondage et vol,e v,5 ans,z,z,z,z,z,z,11,4,1752,n,z,z,z,z,z,z,z,z,z,z
183,Guyenne,Marseille,26,5,1749,968,2o7,z,z,L,Jean,z,z,Merac,z,z,z,Claude,idem,n,Marguerite,Maillot,o,laboureur,z,z,z,z,c,z,z,Boussac (23),,Bourges,Berry,F,z,z,z,z,20,moyenne,z,ovale,châtains,z,gris,moyen renfonçé,z,z,z,châtain,n,z,n,attaqué des écrouelles sous le menton côté droit,o,GAL,z,intendant (Mr Aubert),Limoges,10,7,1734,"faux-saunage avec port d'armes, attroupement au dessus de nombre de 5 et autres cas résultants du procès.",c,à vie,z,z,z,z,z,z,8,11,1758,n,z,z,z,z,z,z,z,z,z,z
814,Guyenne,Marseille,26,5,1749,3712,2o7,z,z,M,Jean-Baptiste,z,z,Carpentier,z,z,z,Michel,idem,o,Marianne,Diné,n,écrivain,z,z,z,z,m,Maillou,Marianne,Paris (Saint-Méderic) (75),,Paris,z,F,z,z,z,z,28,haute,z,long,châtains,z,roux,large court,z,z,z,blonde,n,z,n,boiteux de la jambe droite,o,fleur de lys,z,conseil supérieur de Nouvelle-France,Québec,14,4,1747,les cas résultant du procès et comme acusé d'avoir distribué dans le public des ordonnances fausses,f,9 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,24,2,1751,hôpital,z
423,Guyenne,Marseille,26,5,1749,2195,2o7,z,z,L,Pierre,z,z,Andrivon,z,z,z,Gilbert,idem,o,Gerbette,Coutelat,n,laboureur,z,z,z,z,m,Corre,Marie,Le Quartier (63),,Clermont,Auvergne,F,z,z,z,z,45,petite,z,ovale blanc,bruns,z,roux,aquilin,z,z,z,brune,n,z,n,boiteux de la jambe gauche,o,GAL,z,gabelles,Saint-Gervais-d'Auvergne,25,8,1744,faux-saunage,c,9 ans,z,z,z,z,z,z,27,8,1753,n,z,z,z,z,z,z,z,z,z,"son père est dit ""laboureur"""
395,Guyenne,Marseille,26,5,1749,2007,2o7,z,z,L,Antoine,z,z,Poisson,z,z,z,Jean,idem,o,Catherine,Cotinelle,n,laboureur,z,z,z,z,m,Romagnan,Marguerite,Chauvis?,,Clermont,Auvergne,F,z,z,z,z,48,petite,z,long,châtains,z,bleus,long,z,z,z,châtain,n,z,n,borgne de l'oeil droit,n,z,z,Commissaire du Conseil. M. Levet,Valence,16,9,1743,faux-saunage en récidive et autres cas résultants du procès,c,à vie,z,z,z,z,z,z,4,8,1750,n,z,z,z,z,z,z,z,z,z,z
688,Guyenne,Marseille,26,5,1749,3409,2o7,962,z,M,Antoine,z,z,Gommaudy,z,z,z,François,idem,o,Léonarde,Bussereau,n,journalier,z,z,z,z,c,z,z,Saint-Germain?,,Limoges,z,F,z,z,z,z,24,moyenne,z,ovale,châtains,z,châtains,menu,z,z,z,châtain,n,z,n,borgne de l'oeil droit,o,GAL,z,prèvoté,Limoges,3,9,1746,vols,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,14,8,1770,z,z
768,Guyenne,Marseille,26,5,1749,3602,2o7,z,z,M,Jean,z,z,Teschler,z,z,z,Jean-Georges,idem,o,Catherine,Dau,o,z,z,z,z,z,z,z,z,Ebestrbourg?,,z,principauté de Bade,Allemagne,z,z,z,z,34,moyenne,z,ovale maigre,roux,z,roux,pointu,z,z,z,rousse,n,z,n,borgne de l'oeil droit,n,z,z,régence,Raslat (Suisse),11,4,1747,braconnage,x,10 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,6,5,1749,hôpital,z
773,Guyenne,Marseille,26,5,1749,3614,2o7,993,422,M,Jean,z,z,Sigfridt,z,z,z,Jean,idem,n,Catherine,ne se souvenant,o,sans métier,z,z,z,z,c,z,z,Fernhein?,,Strasbourg,Alsace,F,z,z,z,z,22,basse,z,ovale,blonds,z,bleus,gros,z,z,z,blonde,n,z,o,borgne de l'oeil droit,n,z,z,conseil souverain d'Alsace,Colmar,16,12,1747,vol et incendie,v a,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,19,4,1775,z,z
845,Guyenne,Marseille,26,5,1749,3762,2o7,z,z,M,Joseph,z,z,Tessier,z,z,z,Pierre,idem,o,Marie,Angese,o,z,n,z,z,z,m,Seger,Perrine,Louisbourg,,Québec,Nouvelle-France,F,z,z,z,z,45,moyenne,z,ovale,noirs,z,z,large,z,z,z,noire,n,z,n,borgne de l'oeil droit,o,GAL,z,Prévôté,Angers,11,5,1748,vol de mouchoirs dans une fabrique,v,9 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,5,2,1758,z,z
247,Guyenne,Marseille,26,5,1749,1375,2o7,z,z,M,Adrien,z,z,Dauphin,z,z,z,François,idem,o,Marie,Thermeroux,o,maçon,z,z,z,z,m,Chapin,Barbe,Boisset-les-Prévanches (27),,Evreux,Normandie,F,z,z,z,z,51,moyenne,z,ovale,noirs,z,z,long,z,z,z,noire,n,z,n,borgne de l'oeil gauche,o,GAL,z,prévôté,Evreux,3,2,1740,vol nocturne de grains dans les champs et autres vols mentionnés au procès,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,8,5,1749,en mer,z
