rowid,Chaine,Prison,jour_arrivée,mois_arrivée,année_arrivée,N°_Matricule,Registre,Report_1,Report_2,Column,Prénom_1,Prénom_2,Prénom_3,Nom,Variante_nom,Surnom_1,Surnom_2,Prénom_père,Nom_père,Décédé,Prénom_mère,Nom_mère,Décédée,Métier,Militaire,Grade,Régiment,Supérieur,Situation-famille,Nom_épouse,Prénom_épouse,Lieu_origine,Département_origine,Diocèse_origine,Province_origine,Pays_origine,Lieu_résidence,Dépt_résidence,Région_résidence,Pays_résidence,Age,Taille,Taille_(cm),visage,cheveux,front,yeux,nez,bouche,menton,lèvres,barbe,cicatrice,Emplacement_cicatrice,vérole,signes_particuliers,flétrissure,type_flétrissure,emplacement_flétrissure,juridiction_condamnation,lieu_condamnation,jour_condamnation,mois_condamnation,année_condamnation,crime,typologie_crime,durée_peine,commutation,peine_initiale,origine_commutation,jour_commutation,mois_commutation,année_commutation,jour_libération,mois_libération,année_libération,Evasion,jour_évasion,mois_évasion,année_évasion,lieu_évasion,conséquences_évasion,jour_mort,mois_mort,année_mort,lieu_mort,autres_informations
172,Guyenne,Marseille,26,5,1749,914,2o7,z,z,L,Antoine,z,z,Desmarets,z,z,z,Antoine,idem,o,Catherine,Caron,n,tisserand,z,z,z,z,c,z,z,Epehy (80),,Noyon,z,F,z,z,z,z,30,bonne,z,long,châtains,z,bleus,aquilin,z,z,z,châtain,n,z,n,z,n,z,z,"intendant, rendu au Présidial",Amiens,5,6,1733,accusé d'avoir tué un particulier avec un couteau pour les cas résultants du procès,a,à vie,z,z,z,z,z,z,5,2,1753,n,z,z,z,z,z,z,z,z,z,z
177,Guyenne,Marseille,26,5,1749,935,2o7,295,97,L,Jean,z,z,Minet,z,Belle Fleur,z,Jean,idem,o,Marguerite,Marechal,o,sans métier,o,soldat,Vexin,Compagnie de Sr Dubreuil,c,z,z,Germigny (51),,Reims,z,F,z,z,z,z,23,bonne,z,rond,châtains,z,gris,aquilin,z,z,z,châtain,n,z,n,z,n,z,z,conseil de guerre,Neuf-Brisach,14,7,1733,a déguisé son nom et lieu de naissance lors de son enrôlement,m,à vie,z,z,z,z,z,z,1,4,1773,n,z,z,z,z,z,z,z,z,z,z
193,Guyenne,Marseille,26,5,1749,1026,2o7,z,z,L,Jean,z,z,Martin,z,z,z,Jean,idem,n,Marguerite,Frechy,o,laboureur,z,z,z,z,m,Gaboyau,Antoinette,Saint-Jean-d'Angély (17),,Saintes,z,F,z,z,z,z,40,bonne,z,rond,châtains,z,gris,aquilin,z,z,z,châtain,n,z,n,z,n,z,z,parlement,Bordeaux,6,5,1735,vol,v,15 ans,z,z,z,z,z,z,27,6,1750,n,z,z,z,z,z,z,z,z,z,z
202,Guyenne,Marseille,26,5,1749,1065,2o7,z,z,L,Louis,z,z,Curton,z,Besançon,z,Jean-Louis,idem,n,Marie,D'Albert,o,sans métier,o,soldat,Marsan Infanterie,z,c,z,z,Besançon (Saint-Pierre) (25),,Besançon,Franche-Comté,F,z,z,z,z,26,moyenne,z,rond,châtains clairs,z,gris,aquilin,z,z,z,blonde,n,z,o,sourcils blonds,n,z,z,conseil de guerre,Camp d'Altripe,23,6,1735,vol fait à ses camarades,v,à vie,z,z,z,z,z,z,7,7,1753,n,z,z,z,z,z,z,z,z,z,z
221,Guyenne,Marseille,26,5,1749,1182,2o7,410,z,L,Nicolas,z,z,Charles,z,Bissardon,z,Jean-Joseph,idem,o,Anne,Grebert,n,sans métier,o,soldat,Marsan,z,c,z,z,Vendegies-au-Bois (59),,Cambrai,Hainault,F,z,z,z,z,23,basse,z,ovale,noirs,z,roux,aquilin,z,z,z,noire,o,une sur la joue gauche,n,"sourcils noirs, estropié de la main gauche",o,GAL,z,parlement,Douai,15,7,1737,insultes faites à une fille de 12 ans sur le grand chemin,x,25 ans,z,z,z,z,z,z,15,7,1762,n,z,z,z,z,z,z,z,z,z,z
234,Guyenne,Marseille,26,5,1749,1266,2o7,437,z,L,Woirinie,z,z,Delhaisse,z,Va de bon coeur,z,Michel,idem,n,Marie,De Lepont,n,tondeur de drap,o,soldat,Goudrin,compagnie de Cugueneau,c,z,z,Lonne?,,Liège,z,Comté de Liège,z,z,z,z,33,haute,z,rond,châtains,z,bleus,aquilin,z,z,z,châtain,o,"une au sourcil droit, une sur la main gauche",n,z,n,z,z,conseil de guerre,Mézières,15,7,1738,contrebande de tabac,c,à vie,z,z,z,z,z,z,20,3,1765,n,z,z,z,z,z,z,z,z,z,z
279,Guyenne,Marseille,26,5,1749,1556,2o7,z,z,L,Guillaume,z,z,Benezet,z,z,z,Henry,idem,n,Jeanne,Descoing,n,quincaillier,z,z,z,z,c,z,z,Olieu ?,,Saint-Lizier-de-Couserans,z,F,z,z,z,z,24,bonne,z,ovale,noirs,z,bleus,aquilin,z,z,z,noire,n,z,n,z,o,GAL,z,conseil souverain du Roussillon,Perpignan,27,1,1741,crime d'abigeat,v,10 ans,z,z,z,z,z,z,19,2,1751,n,z,z,z,z,z,z,z,z,z,z
282,Guyenne,Marseille,26,5,1749,1561,2o7,552,210,M,Jean-Pierre,z,z,Bigariou,Vigairou,z,z,Jean,idem,n,Anne,Capue,n,sans métier,z,z,z,z,c,z,z,Alès (30),,Alès,Languedoc,F,z,z,z,z,19,moyenne,z,rond,châtains,z,bleus,aquilin,z,z,z,z,n,z,n,z,o,GAL,z,parlement,Toulouse,29,10,1740,"les cas résultants du procès, accusé de vol",v,10 ans,z,z,z,z,z,z,z,z,z,o,z,z,z,z,"jugement du Conseil de guerre des Galères du 26/10/1745, pour cas d'évasion à vie",19,9,1792,z,z
297,Guyenne,Marseille,26,5,1749,1624,2o7,z,z,L,Antoine,z,z,Couderc,z,La Jeunesse,z,Jean,idem,o,Anne,Galiberte,o,sans métier,o,soldat,Hainaut,compagnie de Mandajor,c,z,z,Cornoutarade?,,Montpellier,z,F,z,z,z,z,21,bonne,z,long,châtains,z,noirs,aquilin,z,z,z,z,n,z,n,z,n,z,z,conseil de guerre,Perpignan,31,10,1742,vol fait à ses camarades,v,à vie,z,z,z,z,z,z,26,11,1757,n,z,z,z,z,z,z,z,z,z,z
330,Guyenne,Marseille,26,5,1749,1745,2o7,z,z,2?,Jean,z,z,La Fontaine,z,z,z,Léonard,idem,n,Marguerite,Gandron,o,sans métier,z,z,z,z,c,z,z,Busserolles (24),,Limoges,z,F,z,z,z,z,19,petite,z,ovale,châtains,z,gris,aquilin,z,z,z,z,o,une petite au front,n,z,o,GAL,z,présidial,La Rochelle,4,8,1742,"vol, mentionné au procès",v,9 ans,z,z,z,z,z,z,z,z,z,o,26,9,1749,atelier de la mature,repris et ramené au bagne le 18 10 1749 et porté au n° 4620. Condamné à vie par Hocquart le 18/11/1749,z,z,z,z,z
337,Guyenne,Marseille,26,5,1749,1759,2o7,z,z,L,Jean,z,z,Tessier,z,z,z,Michel,idem,o,Etienne,Fouque,o,marchand,z,z,z,z,m,Dalagnon,Pétronille,Beaufort-en-Vallée (49),,Angers,Anjou,F,z,z,z,z,33,moyenne,z,ovale,noirs,z,gris,aquilin,z,z,z,châtain,n,z,n,z,o,GAL,z,cour des aides,Paris,9,5,1742,les cas résultants du procès,x,9 ans,z,z,z,z,z,z,9,5,1751,n,z,z,z,z,z,z,z,z,z,z
342,Guyenne,Marseille,26,5,1749,1776,2o7,628,z,L,Jacques,z,z,Sapin,z,Chambon,z,Martial,idem,n,Françoise,Roux,n,laboureur,z,z,z,z,c,z,z,Barière?,,Clermont,Auvergne,F,z,z,z,z,34,basse,z,rond,noirs,z,z,aquilin,z,z,z,noire,o,une au pouce de la main gauche,n,z,o,GAL,z,"Commissaire du Conseil, M. Levet",Valence,20,9,1742,"contrebande de tabac, mentionnés au procès",c,à vie,z,z,z,z,z,z,9,9,1761,n,z,z,z,z,z,z,z,z,z,z
365,Guyenne,Marseille,26,5,1749,1833,2o7,653,z,L,Nicolas,z,z,Mauroy,z,z,z,Pierre,idem,o,Anne,Laurent,o,roullier,z,z,z,z,m,Jacton,Henriette,Vienne-la-Ville (51),,Reims,z,F,z,z,z,z,52,haute,z,ovale,châtains,z,bleus,aquilin,z,z,z,rousse,n,z,o,sourcils roux,o,GAL,z,"Commissaire du Conseil, M. Colleau",Reims,8,6,1742,contrebande de tabac avec attroupement et port d'armes,c,à vie,z,z,z,z,z,z,13,12,1769,n,z,z,z,z,z,z,z,z,z,z
402,Guyenne,Marseille,26,5,1749,2058,2o7,z,z,L,Bernard,z,z,Denis,z,z,z,Jean,idem,n,Marguerite,Petit,n,revendeur de bas,z,z,z,z,m,Hastel,Anne,Billy?,,Verdun,,F,Metz,,,F,30,moyenne,z,long,châtains,z,gris,aquilin,z,z,z,châtain,n,z,n,z,o,GAL,z,parlement,Metz,12,3,1744,vol de linge,v,9 ans,z,z,z,z,z,z,13,3,1753,n,z,z,z,z,z,z,z,z,z,z
423,Guyenne,Marseille,26,5,1749,2195,2o7,z,z,L,Pierre,z,z,Andrivon,z,z,z,Gilbert,idem,o,Gerbette,Coutelat,n,laboureur,z,z,z,z,m,Corre,Marie,Le Quartier (63),,Clermont,Auvergne,F,z,z,z,z,45,petite,z,ovale blanc,bruns,z,roux,aquilin,z,z,z,brune,n,z,n,boiteux de la jambe gauche,o,GAL,z,gabelles,Saint-Gervais-d'Auvergne,25,8,1744,faux-saunage,c,9 ans,z,z,z,z,z,z,27,8,1753,n,z,z,z,z,z,z,z,z,z,"son père est dit ""laboureur"""
426,Guyenne,Marseille,26,5,1749,2202,2o7,734,z,M,François,z,z,Barré,z,Le Piémontais,z,Joseph,idem,n,Marie,Galgaire,o,sans métier,z,z,z,z,c,z,z,Pievelle?,,Turin,Piémont,Italie,z,z,z,z,26,moyenne,z,ovale,châtains,z,châtains,aquilin,z,z,z,châtain,n,z,n,seings au sourcils gauche et à droite du menton,o,GAL,z,commissaire du conseil,Valence,16,9,1744,"contrebande de tabac, excès, vol et mauvais traitements",c,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,30,7,z,z,"son père est dit ""laboureur"""
430,Guyenne,Marseille,26,5,1749,2218,2o7,738,z,E,Jean-Joseph,z,z,Deau,z,z,z,François,idem,o,Anne,Ripel,n,maçon,z,z,z,z,m,Fauvière,Marie,Toulon (83),,Toulon,z,F,z,z,z,z,26,moyenne,z,rond,châtains,z,roux,aquilin,z,z,z,châtain,n,z,n,z,o,GAL,z,parlement,Aix,15,3,1745,vol de deux couronnes fait dans l'église St Sauveur à Aix,v,à vie,z,z,z,z,z,z,z,z,z,o,1,3,1760,z,z,z,z,z,z,cy devant mousse sur la galère La Brave
431,Guyenne,Marseille,26,5,1749,2222,2o7,z,z,L,Jean-Pierre,z,z,Ducuy,z,z,z,Antoine,idem,n,Dauphine,Bernard,n,matelot,z,z,z,z,m,Pelgrin,Françoise,Marseille (Saint-Martin) (13),,Marseille,Provence,F,z,z,z,z,19,moyenne,z,ovale,châtains,z,gris,aquilin,z,z,z,z,n,z,o,un seing sur la joue droite,n,z,z,"intendant de la Marine, M. Villeblanche",Toulon,8,4,1745,vol de hardes de matelots,v,5 ans,z,z,z,z,z,z,27,6,1750,n,z,z,z,z,z,z,z,z,z,z
491,Guyenne,Marseille,26,5,1749,2591,2o7,z,z,L,Guillaume,z,z,Lefebvre,z,z,z,François,idem,o,Catherine,Gelaudet,n,soldat,o,soldat,milice de Normandie,compagnie de Besliere,z,z,z,Chandolet?,,Bayeux,Normandie,F,z,z,z,z,24,moyenne,z,rond,châtains,z,bleus,aquilin,z,z,z,châtain,n,z,o,z,n,z,z,conseil de guerre,Gans,26,2,1746,désertion,m,5 ans,z,z,z,z,z,z,26,2,1751,n,z,z,z,z,z,z,z,z,z,z
510,Guyenne,Marseille,26,5,1749,2722,2o7,z,z,L,Jacques,z,z,Angirany,z,z,z,Barthélémy,idem,n,Jeanne,Guinstouaud,o,menuisier,z,z,z,z,m,Courtes,Marguerite,Avignon (Saint-Leydier) (84),,Avignon,Comtat,Comtat Venaissin,z,z,z,z,40,moyenne,z,ovale,châtains,z,gris,aquilin,z,z,z,châtain,n,z,n,z,o,GAL,z,parlement (chambre des vacations),Aix,9,7,1746,vol avec effraction,v,5 ans,z,z,z,z,z,z,16,7,1751,n,z,z,z,z,z,z,z,z,z,z
523,Guyenne,Marseille,26,5,1749,2770,2o7,z,z,R1L,Claude,z,z,Jacqueslin,z,z,z,Pierre,idem,o,Silvine,Planchet,o,laboureur,z,z,z,z,c,z,z,Saint-Désiré (03),,Bourges,z,F,z,z,z,z,28,petite,z,rond,châtains,z,gris,aquilin,z,z,z,châtain,n,z,n,z,o,GAL,z,commissaire du conseil,Saumur,16,8,1746,faux-saunage avec attroupement,c,3 ans,z,z,z,z,z,z,14,10,1749,n,z,z,z,z,z,z,z,z,z,Récidiviste. Sera 5761
532,Guyenne,Marseille,26,5,1749,2799,2o7,z,z,L,François,z,z,Vernier,z,z,z,Jacques-François,idem,n,Thérèse,Arnoud,o,fondeur,z,z,z,z,c,z,z,Besançon (25),,Besançon,Franche-Comté,F,z,z,z,z,22,moyenne,z,ovale,châtains clairs,z,roux,aquilin,z,z,z,châtain clair,n,z,n,z,o,GAL,z,parlement,Paris,8,7,1746,vol de chapeau dans les rues pendant la nuit,v,3 ans,z,z,z,z,z,z,14,10,1749,n,z,z,z,z,z,z,z,z,z,z
559,Guyenne,Marseille,26,5,1749,2900,2o7,z,z,L,Pierre,z,z,Darracq,Doras,z,z,Jacques,idem,n,Jeanne,La Forcade,o,laboureur,z,z,z,z,c,z,z,Sauveterre-de-Béarn (64),,Oloron,z,F,z,z,z,z,28,bonne,z,ovale,châtains,z,roux,aquilin,z,z,z,châtain,o,"quatre petites au front côté gauche, une au bas de la joue côté gauche",n,z,n,z,z,élection,Dax,22,4,1746,contrebande de tabac,c,5 ans,z,z,z,z,z,z,22,4,1751,n,z,z,z,z,z,z,z,z,z,z
581,Guyenne,Marseille,26,5,1749,3015,2o7,z,z,L,Manuy,z,z,Short,z,z,z,Stivenne,idem,o,Rose,Audanelle (O'Donnell),o,soldat,o,soldat,Buckley infanterie irlandaise,compagnie de Quennedy,c,z,z,Dublin,,Dublin,z,Irlande,z,z,z,z,22,haute,z,ovale,châtains,z,gris,aquilin,z,z,z,châtain,n,z,n,z,o,GAL,z,prévôté,Domfront,16,3,1747,exposition de fausse monnaie,f,3 ans,z,z,z,z,z,z,6,3,1757,n,z,z,z,z,z,z,z,z,z,z
