rowid,Chaine,Prison,jour_arrivée,mois_arrivée,année_arrivée,N°_Matricule,Registre,Report_1,Report_2,Column,Prénom_1,Prénom_2,Prénom_3,Nom,Variante_nom,Surnom_1,Surnom_2,Prénom_père,Nom_père,Décédé,Prénom_mère,Nom_mère,Décédée,Métier,Militaire,Grade,Régiment,Supérieur,Situation-famille,Nom_épouse,Prénom_épouse,Lieu_origine,Département_origine,Diocèse_origine,Province_origine,Pays_origine,Lieu_résidence,Dépt_résidence,Région_résidence,Pays_résidence,Age,Taille,Taille_(cm),visage,cheveux,front,yeux,nez,bouche,menton,lèvres,barbe,cicatrice,Emplacement_cicatrice,vérole,signes_particuliers,flétrissure,type_flétrissure,emplacement_flétrissure,juridiction_condamnation,lieu_condamnation,jour_condamnation,mois_condamnation,année_condamnation,crime,typologie_crime,durée_peine,commutation,peine_initiale,origine_commutation,jour_commutation,mois_commutation,année_commutation,jour_libération,mois_libération,année_libération,Evasion,jour_évasion,mois_évasion,année_évasion,lieu_évasion,conséquences_évasion,jour_mort,mois_mort,année_mort,lieu_mort,autres_informations
32,Guyenne,Marseille,26,5,1749,169,2o7,z,z,M,Pierre,z,z,Pouvil,Pitot,z,z,Joseph,idem,n,Marie,Pastel,n,z,z,z,z,z,m,?,Catherine,Fontpedrousse (66),,Perpignan,Roussillon,F,z,z,z,z,23,bonne,z,ovale,noirs,z,z,z,z,z,z,z,n,z,n,z,n,z,z,prévôté,Carcassonne,9,9,1716,bohémien,e,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,16,7,1749,hôpital,condamné en conséquence des arrets et déclarations du roi
408,Guyenne,Marseille,26,5,1749,2083,2o7,706,z,M,Poncet,z,z,Girardier,z,z,z,Etienne,idem,o,Guillaume,Madier,o,laboureur,z,z,z,z,v,Alex,Catherine,Flais(juridict° de Pontarlier)?,,Besançon,Franche-Comté,F,z,z,z,z,40,haute,z,ovale,châtains,z,gris,long,z,z,z,châtain,n,z,n,z,o,GAL,z,parlement,Besançon,20,6,1743,vol et vie scandaleuse,v x,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,22,5,1762,z,condamnation confirmant la sentence du 26 04 par les officiers du baillage de Pontarlier
245,Guyenne,Marseille,26,5,1749,1360,2o7,474,173,M,Nicolas,z,z,Roussel,z,Crocq,z,François,idem,n,Charlotte,Dufousé,o,rembourreur,z,z,z,z,m,Alexandre,Marie-Jeanne,Abbeville (80),,Amiens,Picardie,F,z,z,z,z,36,petite,z,ovale,châtains,z,gris,menu aquilin,z,z,z,rousse,n,z,n,z,n,z,z,élection,Abbeville,14,1,1740,"contrebande de tabac, récidive et n'avoir pas payé l'amende de 1000 livres",c,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,18,7,1774,z,z
914,Guyenne,Marseille,26,5,1749,3878,2o7,z,z,M,Edme,z,z,Noireau,z,z,z,Etienne,idem,o,Jeanne,Fanvilion,o,manoeuvre,n,z,z,z,m,Alicot,Anne,Chuers?,,Sens,z,F,z,z,z,z,31,moyenne,z,ovale,châtains clairs,z,bleus,gros,z,z,z,châtain clair,n,z,o,z,o,GAL,z,parlement,Paris,27,5,1748,les cas résultant du procès et suivant le rôle du Procureur Général pour vol,v,3 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,7,6,1749,hôpital,z
525,Guyenne,Marseille,26,5,1749,2772,2o7,z,z,M,Louis,z,z,Bondu,z,z,z,René,idem,o,Louise,Blondeau,o,employé des fermes,z,z,z,z,m,Aligon,Louise,Savennières (49),,Angers,Anjou,F,z,z,z,z,38,haute,z,plein,châtains,z,roux,bien fait,z,z,z,châtain,n,z,n,z,o,GAL,z,commissaire du conseil,Saumur,18,8,1746,cas d'infidélité dans son emploi des gabelles,x,9 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,18,5,1749,en mer,z
30,Guyenne,Marseille,26,5,1749,165,2o7,z,z,M,Michel,z,z,Royer,z,z,z,Albert,idem,n,Marguerite,ne se souvenant,n,marchand de chevaux,z,z,z,z,m,Allard,Marguerite,Rouen (76),,Rouen,Normandie,F,z,z,z,z,29,moyenne,z,long,châtains,z,z,z,z,z,z,z,n,z,n,z,n,z,z,parlement,Grenoble,12,2,1716,vol,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,13,3,1758,z,z
779,Guyenne,Marseille,26,5,1749,3638,2o7,995,z,M,Martin,z,z,Rollet,z,z,z,Jean-Baptiste,idem,o,Marie-Anne,Seriraux,o,vannier,z,z,z,z,m,Ambroise,Marie,Troyes (10),,Troyes,Champagne,F,z,z,z,z,26,bonne,z,ovale,noirs,z,gris,gros par le bout,z,z,z,rousse,o,une au sommet de la tête,n,z,o,GAL,z,prévôté,Roanne,26,2,1748,soupçon de vol et avoir mendié avec insolences et menaces,e,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,30,5,1771,z,z
326,Guyenne,Marseille,26,5,1749,1732,2o7,620,z,M,Joseph,z,z,Neuville,z,z,z,Jean,idem,o,Françoise,Tardat,n,voiturier,z,z,z,z,m,André,Françoise,Brie (16),,Angoulême,z,F,z,z,z,z,29,moyenne,z,ovale,noirs,z,gris,court,z,z,z,noire,n,z,n,z,o,GAL,z,prévôté,Nantes,20,1,1742,vagabondage et soupçonné de plusieurs vols,e v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,18,1,1766,z,z
650,Guyenne,Marseille,26,5,1749,3304,2o7,z,z,2,Henry,z,z,Roussel,z,La Guinguette,z,Siméon,idem,o,Jeanne,Huet,n,maréchal,o,soldat,second bataillon du régiment Royal des Vaisseaux,compagnie de Bathives,m,André,Marguerite,Mantilly (61),,Le Mans,Normandie,F,z,z,z,z,25,bonne,z,ovale,châtains,z,châtains,gros,z,z,z,roussâtre,o,"une petite au côté droit du front, une grande au côté droit du cou",o(leg),z,o,GAL,z,parlement,Rouen,7,7,1747,vol avec effraction,v,à vie,z,z,z,z,z,z,z,z,z,o,12,11,1754,grandes forges,condamné par contumace par jug de M.Hocquart du 3 07 55 à être pendu aux vergues pour s'être révolté contre la pertuisanier commis à sa garde repris et porté au n°10179,z,z,z,z,z
680,Guyenne,Marseille,26,5,1749,3392,2o7,z,z,L,Jean-Martin,z,z,Denso,z,z,z,Jean,idem,o,Gratia,Martin,o,laboureur,z,z,z,z,m,Annaris,Thérèse,Anso?,,Jaca,Aragon,Espagne,z,z,z,z,41,haute,z,long,noirs,z,roux,large,z,z,z,noire,o,une au côté gauche du nez,n,le front ridé,n,z,z,intendant de Navarre,Pau,15,2,1748,contrebande de tabac,c,5 ans,z,z,z,z,z,z,15,2,1753,n,z,z,z,z,z,z,z,z,z,z
640,Guyenne,Marseille,26,5,1749,3274,2o7,z,z,L,Jean,z,z,Cardon,z,z,z,Pierre,idem,n,Madeleine,Clichy,n,tisserand,z,z,z,z,m,Annet,Françoise,Etreillers (02),,Noyon,Picardie,F,z,z,z,z,27,moyenne,z,ovale,noirs,z,châtains bruns,gros,z,z,z,noire,n,z,n,z,o,GAL,z,fermes,Reims,1,8,1747,contrebande de tabac,c,5 ans,z,z,z,z,z,z,1,8,1752,n,z,z,z,z,z,z,z,z,z,z
186,Guyenne,Marseille,26,5,1749,977,2o7,317,z,M,Jean,z,z,François,z,Bassigny,Crin Blanc,Etienne,idem,o,Jeanne,Bertouneau,n,sans vacation,z,z,z,z,m,Annicot,Anne,Pouilly en Bassigny?,,Langres,z,F,z,z,z,z,41,bonne,z,ovale plein,blonds,z,gris,petit,z,z,z,blonde,n,z,n,z,o,GAL,z,bailliage,Langres,19,4,1733,sans dire pourquoi à mort confirmé par le parlement de Paris le 12 08 1733,x,à vie,o,à mort,lettres de commutation de peine du parlement de Paris,23,9,1734,z,z,z,n,z,z,z,z,z,14,5,1762,z,z
754,Guyenne,Marseille,26,5,1749,3571,2o7,z,z,M,Jean-François,z,z,Rol,z,z,z,Jean,idem,n,Thérèse,Arroux,n,scieur de long,z,z,z,z,m,Antoine,Marie,Maurienne?,,Saint-Jean-de-Maurienne,Maurienne,Savoie,z,z,z,z,34,bonne,z,long,châtains bruns,z,gris,large,z,z,z,châtain brun,n,z,n,une grosse verrue à la joue droite,o,GAL,z,fermes,Reims,25,1,1748,contrebande,c,5 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,12,7,1749,hôpital,z
