rowid,Chaine,Prison,jour_arrivée,mois_arrivée,année_arrivée,N°_Matricule,Registre,Report_1,Report_2,Column,Prénom_1,Prénom_2,Prénom_3,Nom,Variante_nom,Surnom_1,Surnom_2,Prénom_père,Nom_père,Décédé,Prénom_mère,Nom_mère,Décédée,Métier,Militaire,Grade,Régiment,Supérieur,Situation-famille,Nom_épouse,Prénom_épouse,Lieu_origine,Département_origine,Diocèse_origine,Province_origine,Pays_origine,Lieu_résidence,Dépt_résidence,Région_résidence,Pays_résidence,Age,Taille,Taille_(cm),visage,cheveux,front,yeux,nez,bouche,menton,lèvres,barbe,cicatrice,Emplacement_cicatrice,vérole,signes_particuliers,flétrissure,type_flétrissure,emplacement_flétrissure,juridiction_condamnation,lieu_condamnation,jour_condamnation,mois_condamnation,année_condamnation,crime,typologie_crime,durée_peine,commutation,peine_initiale,origine_commutation,jour_commutation,mois_commutation,année_commutation,jour_libération,mois_libération,année_libération,Evasion,jour_évasion,mois_évasion,année_évasion,lieu_évasion,conséquences_évasion,jour_mort,mois_mort,année_mort,lieu_mort,autres_informations
781,Guyenne,Marseille,26,5,1749,3643,2o7,z,z,L,Jacques,z,z,Gaud,z,z,z,?,?,?,?,?,?,cardeur,z,z,z,z,c,z,z,Lyon (69)(enfant abandonné à l'hôpital de la Charité),,Lyon,z,F,z,z,z,z,18,moyenne,z,long,noirs,z,roux,camus,z,z,z,z,n,z,n,estropié du genou droit,n,z,z,fermes,Bourg-en-Bresse,3,5,1748,contrebande de tabac,c,3 ans,z,z,z,z,z,z,3,5,1751,n,z,z,z,z,z,z,z,z,z,garçon de l'hôpital de la Charité de Lyon
163,Guyenne,Marseille,26,5,1749,855,2o7,z,z,M,Jacques,z,z,Vion,z,Rosely,z,Abraham,idem,o,ne se souvenant,ne se souvenant,?,z,z,z,z,z,v,Martin,Madeleine,Belfort (90) (par St-Christophe),,Besançon,Alsace (haute),F,z,z,z,z,37,moyenne,z,long,châtains clairs,z,gris,aquilin,z,z,z,rousse,n,z,n,sourcils roux,n,z,z,prévôté,Charolles,25,2,1733,vol avec effraction,v,25 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,22,12,1757,z,z
729,Guyenne,Marseille,26,5,1749,3516,2o7,z,z,L,Jean,z,z,Vauquin,z,z,z,Abraham,idem,n,Marie,Vibert,o,matelot,z,z,z,z,m,Lindlet,Marie,Jersey,,z,z,Angleterre,z,z,z,z,37,bonne,z,long,bruns,z,gris,gros long,z,z,z,brune,n,z,o(leg),z,n,z,z,fermes,Coutances,26,3,1748,contrebande,c,3 ans,z,z,z,z,z,z,26,3,1751,n,z,z,z,z,z,z,z,z,z,z
776,Guyenne,Marseille,26,5,1749,3620,2o7,z,z,L,Nicolas,z,z,Hanck,z,z,z,Adam,idem,n,Catherine,Lendeur,n,z,z,z,z,z,c,z,z,Ausserain?,,z,z,Allemagne,z,z,z,z,21,bonne,z,ovale,blondins,z,bleus,petit,z,z,z,blondine,n,z,n,z,n,z,z,officiers de la régence du Palatinat Electoral,Mannheim,20,3,1748,bestialité,x,3 ans,z,z,z,z,z,z,20,3,1751,n,z,z,z,z,z,z,z,z,z,z
336,Guyenne,Marseille,26,5,1749,1756,2o7,z,z,E,Georges,z,z,Desjardins,z,z,z,Adrien,idem,x,z,Faulmon,x,tisserand,z,z,z,z,m,Prévost Delnou,Marie-Barbe,Saint-Michel? (62),,Boulogne,z,F,z,z,z,z,35,bonne,z,ovale,châtains,z,gris,pointu,z,z,z,châtain,n,z,o,z,o,GAL,z,conseil provincial et supérieur d'Artois,Arras,6,7,1741,vol avec effraction,v,25 ans,z,z,z,z,z,z,z,z,z,o,21,9,1750,d'une machine sur le port,"a été expédié un certificat pour le paiement de l'amende par les argousins,le 31 12 1750",z,z,z,z,z
30,Guyenne,Marseille,26,5,1749,165,2o7,z,z,M,Michel,z,z,Royer,z,z,z,Albert,idem,n,Marguerite,ne se souvenant,n,marchand de chevaux,z,z,z,z,m,Allard,Marguerite,Rouen (76),,Rouen,Normandie,F,z,z,z,z,29,moyenne,z,long,châtains,z,z,z,z,z,z,z,n,z,n,z,n,z,z,parlement,Grenoble,12,2,1716,vol,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,13,3,1758,z,z
205,Guyenne,Marseille,26,5,1749,1095,2o7,365,z,M,Charles,z,z,Moyié,z,z,z,Alexandre,idem,o,Marie-Rose,Gauffret,o,barbouilleur,z,z,z,z,m,Martin,Marie,Montebel ?,,Milan,z,Italie,z,z,z,z,38,moyenne,z,ovale,châtains,z,bleus,gros,z,z,z,châtain,n,z,o,z,o,GAL,z,parlement,Aix,9,1,1737,vol nocturne avec effraction,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,23,4,1760,z,z
357,Guyenne,Marseille,26,5,1749,1813,2o7,646,z,M,Alexandre,z,z,Le Perdriel,z,z,z,Alexandre,idem,o,Françoise,D'ay,n,sabotier,z,z,z,z,c,z,z,Grandmesnil (14),,Sées,Normandie,F,z,z,z,z,28,basse,z,rond,châtains,z,gris,aquilin,z,z,z,châtain,n,z,n,z,o,GAL,z,parlement (Chambre des Vacations),Rouen,9,11,1742,vols mentionnés au procès,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,7,11,1770,z,z
588,Guyenne,Marseille,26,5,1749,3047,2o7,z,z,M,Michel,z,z,Fevre,z,z,z,Alexis,idem,n,Françoise,Pillart,n,sans métier,z,z,z,z,m,Du Coury,Jeanne,La Ferté-sur-Marne?,,Langres,z,F,z,z,z,z,38,moyenne,z,rond,bruns,z,gris,long courbé,z,z,z,brune,o,"une forte sous l'oeil gauche, une au menton côté droit",n,z,o,GAL,z,conseil,Reims,20,1,1747,avoir fait un faux procès-verbal dans son emploi des fermes et avoir prété un faux-témoignage en justice,f,9 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,7,9,1749,hôpital,z
988,Guyenne,Marseille,26,5,1749,4015,2o7,z,z,L,André,z,z,Joubert,z,Michelon,z,Alexis,idem,o,Espérite,?,o,laboureur,n,z,z,z,c,z,z,Pernes-les-Fontaines (84),,Carpentras,z,Comtat venaissin,z,z,z,z,22,bonne,z,rond,noirs,z,noirs,gros court,z,z,z,sans barbe,n,z,n,z,n,z,z,officiers de vice-légation,Avignon,9,2,1749,vols,v,3 ans,z,z,z,z,z,z,9,2,1752,n,z,z,z,z,z,z,z,z,z,z
