rowid,Chaine,Prison,jour_arrivée,mois_arrivée,année_arrivée,N°_Matricule,Registre,Report_1,Report_2,Column,Prénom_1,Prénom_2,Prénom_3,Nom,Variante_nom,Surnom_1,Surnom_2,Prénom_père,Nom_père,Décédé,Prénom_mère,Nom_mère,Décédée,Métier,Militaire,Grade,Régiment,Supérieur,Situation-famille,Nom_épouse,Prénom_épouse,Lieu_origine,Département_origine,Diocèse_origine,Province_origine,Pays_origine,Lieu_résidence,Dépt_résidence,Région_résidence,Pays_résidence,Age,Taille,Taille_(cm),visage,cheveux,front,yeux,nez,bouche,menton,lèvres,barbe,cicatrice,Emplacement_cicatrice,vérole,signes_particuliers,flétrissure,type_flétrissure,emplacement_flétrissure,juridiction_condamnation,lieu_condamnation,jour_condamnation,mois_condamnation,année_condamnation,crime,typologie_crime,durée_peine,commutation,peine_initiale,origine_commutation,jour_commutation,mois_commutation,année_commutation,jour_libération,mois_libération,année_libération,Evasion,jour_évasion,mois_évasion,année_évasion,lieu_évasion,conséquences_évasion,jour_mort,mois_mort,année_mort,lieu_mort,autres_informations
302,Guyenne,Marseille,26,5,1749,1657,2o7,594,227,M,Jean,z,z,Cavalier,z,z,z,Michel,idem,o,Marguerite,?,n,sans métier,z,z,z,z,c,z,z,Montauban (Saint-Martin) (82),,Montauban,z,F,z,z,z,z,32,bonne,z,ovale,châtains,z,bleus,long,z,z,z,châtain,n,z,n,z,o,GAL,z,cour souveraine de Lorraine et Barrois,Nancy,22,1,1742,vol,v,à vie,o,à mort,lettres de commutation,1,2,1742,z,z,z,n,z,z,z,z,z,18,2,1772,z,z
53,Guyenne,Marseille,26,5,1749,251,2o7,z,z,L,Antoine,z,z,Perrier,z,La Rochelle,z,Etienne,idem,n,Isabeau,Delaube,n,laboureur,o,soldat,Provence,compagnie Seigner,c,z,z,Latte?,,Le Puy,z,F,z,z,z,z,23,haute,z,ovale,châtains,z,z,z,z,z,z,z,n,z,n,z,n,z,z,ordre du Roi,z,13,6,1722,avoir déserté les lignes pendant la contagion,m,à vie,oui,à mort,ordre du Roy,13,6,1722,7,7,1753,n,z,z,z,z,z,z,z,z,z,z
54,Guyenne,Marseille,26,5,1749,252,2o7,z,z,M,Jacques,z,z,Barre,z,Dubuisson,z,Jean,idem,n,Marguerite,Olive,n,laboureur,o,soldat,Normandie,compagnie Debat,c,z,z,Saint-Jean-de-Maurienne (73),,Saint-Jean-de-Maurienne,Maurienne,Savoie,z,z,z,z,21,bonne,z,ovale,châtains,z,z,z,z,z,z,z,n,z,n,z,n,z,z,ordre du Roi,z,13,6,1722,avoir déserté les lignes pendant la contagion,m,à vie,oui,à mort,ordre du Roi,13,6,1722,z,z,z,n,z,z,z,z,z,7,6,1749,hôpital,z
517,Guyenne,Marseille,26,5,1749,2753,2o7,z,z,M,Jean,z,z,Lacroix,z,Sans regret,z,André,idem,n,Anne,Morboeuf,n,cordonnier,o,sergent,z,compagnie de la marine de Brest,m,Mahée,Jeanne,Beaulan?,,Liège,z,Comté de Liège,z,z,z,z,45,grande,z,long,châtains,z,gris,bien fait,z,z,z,grise,o,une légère au milieu de la joue droite,n,z,n,z,z,conseil de guerre,Brest,31,5,1746,avoir tiré un coup d'épée sur un caporal,m,à vie,o,à mort,lettres de commutation de peines,20,6,1746,z,z,z,n,z,z,z,z,z,24,6,1749,hôpital,lettres de commutation entérinées le 14 07 1746 audit conseil de guerre
186,Guyenne,Marseille,26,5,1749,977,2o7,317,z,M,Jean,z,z,François,z,Bassigny,Crin Blanc,Etienne,idem,o,Jeanne,Bertouneau,n,sans vacation,z,z,z,z,m,Annicot,Anne,Pouilly en Bassigny?,,Langres,z,F,z,z,z,z,41,bonne,z,ovale plein,blonds,z,gris,petit,z,z,z,blonde,n,z,n,z,o,GAL,z,bailliage,Langres,19,4,1733,sans dire pourquoi à mort confirmé par le parlement de Paris le 12 08 1733,x,à vie,o,à mort,lettres de commutation de peine du parlement de Paris,23,9,1734,z,z,z,n,z,z,z,z,z,14,5,1762,z,z
1,Guyenne,Marseille,26,5,1749,18,2o7,z,z,L,Jean,z,z,Gatté,Juannis,Soubaroux,z,Martin,idem,n,Mongine,?,n,z,n,z,z,z,c,z,z,Saint-Jean-Pied-de-Port (64),,Bayonne,Béarn,France,z,z,z,z,20,bonne,z,ovale,noirs,z,z,z,z,z,z,z,n,z,n,z,n,z,z,siège,Bayonne,14,7,1709,bohème et sans aveu,e,à vie,z,z,z,z,z,z,27,4,1754,n,z,z,z,z,z,z,z,z,z,z
2,Guyenne,Marseille,26,5,1749,24,2o7,z,z,M,Nicolas,z,z,Sinay,Finay,La fontaine,z,Pierre,idem,n,Sébastienne,Muret,n,laboureur,o,soldat,Launoy,compagnie La Cousture,c,z,z,Santier,,z,Champagne,France,z,z,z,z,23,bonne,z,ovale,châtains,z,z,z,z,z,z,z,n,z,n,z,n,z,z,conseil de guerre,Condé,22,12,1710,désertion,m,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,14,3,1751,hôpital,z
3,Guyenne,Marseille,26,5,1749,31,2o7,z,z,L,André,z,z,Lanse,z,Saint André,z,Pierre,idem,o,Anne-Marie,z,n,sans profession,o,soldat,Compagnie franche de Briançon,compagnie Fournel,c,z,z,Biel,,z,Piémont,Italie,z,z,z,z,22,moyenne,z,rond,bruns,z,z,z,z,z,z,z,n,z,n,z,n,z,z,prévôté de l'armée,Briançon,24,8,1712,vol,v,à vie,z,z,z,z,z,z,26,6,1756,n,z,z,z,z,z,z,z,z,z,z
4,Guyenne,Marseille,26,5,1749,63,2o7,z,z,L,Nicolas,z,z,Diau,z,La Ferté,z,Jean,idem,n,Etienne,Deloisir,n,scieur de long,o,soldat,Vexin,compagnie de La pré,c,z,z,La Ferté,,Langres,Champagne,F,z,z,z,z,26,moyenne,z,rond,châtains,z,z,z,z,z,z,z,n,z,n,z,n,z,z,conseil de guerre,citadelle de Caen,8,5,1713,désertion,m,à vie,z,z,z,z,z,z,26,6,1753,n,z,z,z,z,z,z,z,z,z,z
5,Guyenne,Marseille,26,5,1749,64,2o7,z,z,L,Jean,z,z,Montfort,z,z,z,Pierre,idem,n,Marie,Arcin,n,sans métier,o,soldat,Compagnie franche de De Moulins,z,z,z,z,Marche,,Trèves,z,?,z,z,z,z,22,haute,z,rond,noirs,z,z,z,z,z,z,z,n,z,n,z,n,z,z,prévôté de la maréchaussée,Metz,21,1,1713,"bohème, vagabond",e,à vie,z,z,z,z,z,z,27,8,1754,n,z,z,z,z,z,z,z,z,z,z
