rowid,Chaine,Prison,jour_arrivée,mois_arrivée,année_arrivée,N°_Matricule,Registre,Report_1,Report_2,Column,Prénom_1,Prénom_2,Prénom_3,Nom,Variante_nom,Surnom_1,Surnom_2,Prénom_père,Nom_père,Décédé,Prénom_mère,Nom_mère,Décédée,Métier,Militaire,Grade,Régiment,Supérieur,Situation-famille,Nom_épouse,Prénom_épouse,Lieu_origine,Département_origine,Diocèse_origine,Province_origine,Pays_origine,Lieu_résidence,Dépt_résidence,Région_résidence,Pays_résidence,Age,Taille,Taille_(cm),visage,cheveux,front,yeux,nez,bouche,menton,lèvres,barbe,cicatrice,Emplacement_cicatrice,vérole,signes_particuliers,flétrissure,type_flétrissure,emplacement_flétrissure,juridiction_condamnation,lieu_condamnation,jour_condamnation,mois_condamnation,année_condamnation,crime,typologie_crime,durée_peine,commutation,peine_initiale,origine_commutation,jour_commutation,mois_commutation,année_commutation,jour_libération,mois_libération,année_libération,Evasion,jour_évasion,mois_évasion,année_évasion,lieu_évasion,conséquences_évasion,jour_mort,mois_mort,année_mort,lieu_mort,autres_informations
793,Guyenne,Marseille,26,5,1749,3679,2o7,z,z,L,Vérant,z,z,David,z,z,z,Léonard,idem,n,Marie,Signorette,o,laboureur,z,z,z,z,c,z,z,Saint-Jean-de-Sault?,,Carpentras,,Avignon,z,z,z,z,21,moyenne,,ovale,chatains,,chatains clair,long,,z,,chatain,,,o,sourcils chatain,o,GAL,,Parlement,Aix,12,7,1748,vols de bled et d'une ruche à miel avec effraction,v,3 ans,z,z,z,z,z,z,16,7,1751,N,z,z,z,z,z,z,z,z,z,Fils du n° 3678 et frère du n° 3680
548,Guyenne,Marseille,26,5,1749,2871,2o7,869,z,L,Annes,z,z,Courtinet,z,z,z,Germain,idem,o,Claude,Dissert,o,journalier,z,z,z,z,m,Mache,Marie,Auzelles (63),,Clermont,Auvergne,F,z,z,z,z,48,petite,z,plein,bruns,z,gris,camus,z,z,z,brune,o,deux au coin de l'oeil gauche,n,plusieurs poireaux au cou côté gauche,o,GAL,z,commissaire du conseil,Valence,19,9,1746,faux-saunage en récidive et vol de chevaux et bestiaux,c,à vie,z,z,z,z,z,z,30,9,1766,n,z,z,z,z,z,z,z,z,z,z
236,Guyenne,Marseille,26,5,1749,1283,2o7,z,z,L,Antoine,Léonce,z,Stochlin,z,z,z,Michel,idem,o,Loapakre,z,n,sans métier,z,z,z,z,c,z,z,Peré?,,z,z,Suisse,z,z,z,z,45,moyenne,z,ovale,châtains,z,gris,retroussé,z,z,z,châtain,o,deux au front,n,z,n,z,z,juge ordinaire du canton de Lucerne,Brungasten,18,12,1738,"crime de pertinacité, désobeissance et menaces de mort aux officiers civils et autres",m,15 ans,z,z,z,z,z,z,18,12,1753,n,z,z,z,z,z,z,z,z,z,z
761,Guyenne,Marseille,26,5,1749,3585,2o7,z,z,L 2,Mansuy,z,z,Lopin,z,z,z,Antoine,idem,o,Jeanne,Laboureau,o,cordonnier,z,z,z,z,m,Tabouret,Marie,Secourt (57),,Toul,Lorraine,F,z,z,z,z,41,moyenne,z,rond,châtains,z,gris,gros,z,z,z,châtain,o,deux au front,o (leg),z,n,z,z,fermes,Langres,11,9,1747,contrebande de tabac,c,3 ans,z,z,z,z,z,z,7,8,1750,n,z,z,z,z,z,z,z,z,z,z
542,Guyenne,Marseille,26,5,1749,2845,2o7,z,z,L,Gilbert,z,z,Viviers,z,Phelipon,z,Philippe,idem,n,Michèle,Priou,o,sabotier,z,z,z,z,m,Poupin,Marie,La Lizolle (auj en Palladuc) (63),,Clermont,Auvergne,F,z,z,z,z,24,moyenne,z,ovale,châtains,z,roux,gros,z,z,z,châtain,o,deux au haut du front au dessus de chaque oeil,n,z,n,z,z,gabelles,Gannat,6,9,1746,faux-saunage avec attroupement,c,3 ans,z,z,z,z,z,z,10,10,1749,n,z,z,z,z,z,z,z,z,z,z
915,Guyenne,Marseille,26,5,1749,3879,2o7,z,z,L,Antoine,z,z,Salarvrier,z,z,z,Antoine,idem,n,Marguerite,Fournier,n,forgeron,n,z,z,z,m,Lafont,Louise,Aumignac?,,Saint-Flour,Auvergne,F,z,z,z,z,25,bonne,z,ovale plein,châtains,z,bleus,pointu,z,z,z,roussâtre,o,deux petites au milieu du front,n,z,o,GAL,z,parlement,Paris,28,5,1748,les cas résultant du procès et suivant le rôle du Procureur Général pour vol,v,9 ans,z,z,z,z,z,z,28,5,1757,n,z,z,z,z,z,z,z,z,z,z
926,Guyenne,Marseille,26,5,1749,3894,2o7,z,z,L,André,z,z,Destrou,z,z,z,Barthélémy,idem,o,Angélique,Letriard,o,cardeur de laine,n,z,z,z,c,z,z,Rocroi (Gué-Dossu) (08),,Reims,z,F,z,z,z,z,37,bonne,z,ovale plein,châtains,z,gris roux,bien fait,z,z,z,châtain,o,deux à la tête,n,z,o,GAL,z,prévôté,Laon,12,7,1748,divers vols,v,3 ans,z,z,z,z,z,z,16,7,1751,n,z,z,z,z,z,z,z,z,z,z
735,Guyenne,Marseille,26,5,1749,3532,2o7,z,z,L,Claude,z,z,Matrat,z,z,z,Joseph,idem,o,Françoise,Rabotin,n,sans métier,z,z,z,z,c,z,z,Chatillon-en-Bugey?,,Annecy,z,Savoie,z,z,z,z,26,basse,z,long,châtains clairs,z,bleus,long aquilin,z,z,z,châtain clair,o,plusieurs au côté gauche de la tête,n,z,n,z,z,parlement,Dijon,2,3,1748,vol,v,9 ans,z,z,z,z,z,z,20,3,1757,n,z,z,z,z,z,z,z,z,z,z
960,Guyenne,Marseille,26,5,1749,3967,2o7,z,z,L,Guillaume,z,z,Saussieres,z,z,z,Valentin,idem,o,Antoine,Fontbonne,n,mercier,n,z,z,z,m,Moreau,Marie,Celles-sur-Durolle (Selle près Thiers) (63),,Clermont,Auvergne,F,z,z,z,z,31,basse,z,ovale,noirs,z,roux enfoncés,gros,z,z,z,noire,o,plusieurs au côté gauche de la tête,o,z,o,GAL,z,prévôté,Mâcon,8,6,1748,sans dire pourquoi,x,9 ans,z,z,z,z,z,z,8,6,1757,n,z,z,z,z,z,z,z,z,z,z
714,Guyenne,Marseille,26,5,1749,3473,2o7,z,z,L,Etienne,z,z,Vernois,z,z,z,Jean,idem,o,Catherine,Saint-Paul,o,maréchal,o,soldat,Gardes Françaises,compagnie de Baudeins,m,Nicole,Barbe,Riom (63),,Clermont,Auvergne,F,z,z,z,z,37,haute,z,ovale,châtains,z,bleus,gros long,z,z,z,châtain,o,plusieurs au devant de la tête,o,z,o,GAL,z,châtelet,Paris,9,1,1748,"excès, voies de fait et mauvais traitement fait sous prétexte de racolage",a,3 ans,z,z,z,z,z,z,27,2,1751,n,z,z,z,z,z,z,z,z,z,z
