rowid,Chaine,Prison,jour_arrivée,mois_arrivée,année_arrivée,N°_Matricule,Registre,Report_1,Report_2,Column,Prénom_1,Prénom_2,Prénom_3,Nom,Variante_nom,Surnom_1,Surnom_2,Prénom_père,Nom_père,Décédé,Prénom_mère,Nom_mère,Décédée,Métier,Militaire,Grade,Régiment,Supérieur,Situation-famille,Nom_épouse,Prénom_épouse,Lieu_origine,Département_origine,Diocèse_origine,Province_origine,Pays_origine,Lieu_résidence,Dépt_résidence,Région_résidence,Pays_résidence,Age,Taille,Taille_(cm),visage,cheveux,front,yeux,nez,bouche,menton,lèvres,barbe,cicatrice,Emplacement_cicatrice,vérole,signes_particuliers,flétrissure,type_flétrissure,emplacement_flétrissure,juridiction_condamnation,lieu_condamnation,jour_condamnation,mois_condamnation,année_condamnation,crime,typologie_crime,durée_peine,commutation,peine_initiale,origine_commutation,jour_commutation,mois_commutation,année_commutation,jour_libération,mois_libération,année_libération,Evasion,jour_évasion,mois_évasion,année_évasion,lieu_évasion,conséquences_évasion,jour_mort,mois_mort,année_mort,lieu_mort,autres_informations
69,Guyenne,Marseille,26,5,1749,313,2o7,57,z,M,Jean-Baptiste,z,z,Latapie,Richard,z,z,Antoine,idem,n,Catherine,La Rupe,n,boucher,z,z,z,z,c,z,z,Ladignac (auj en Trentels) (47),,Agen,z,F,z,z,z,z,18,moyenne,z,rond,châtains,z,z,court enfoncé,z,z,z,z,o,une petite au haut du front,n,sourcils châtains,n,z,z,parlement,Toulouse,25,6,1723,vol suivant le rôle du procureur général du parlement de Toulouse,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,31,12,1769,z,z
147,Guyenne,Marseille,26,5,1749,751,2o7,z,z,M,Gobert,z,z,Marc,z,La Joye,z,Jean,idem,n,Madeleine,Gillet,n,chirurgien,o,soldat,Lambeste,compagnie de Chambeau,c,z,z,Saint-Laurent?,,Trèves,Luxembourg,Luxembourg,z,z,z,z,29,haute,z,rond,châtains,z,bleus,aquilin,z,z,z,châtain,n,z,o,sourcils châtains,o,GAL,z,conseil de guerre,Josselin,3,9,1730,avoir vendu ou troqué son habit,m,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,20,2,1758,z,z
64,Guyenne,Marseille,26,5,1749,296,2o7,z,z,M,François,z,z,Lefevre,z,z,z,Philippe,idem,o,Jeanne,Grosjean,o,cordonnier,z,z,z,z,m,Robinet,Julienne,Bar-le-Duc (55),,Toul,Lorraine,F,Auxerre,z,Bourgogne,F,20,moyenne,z,petit rond,noirs,z,z,long,z,z,z,z,o,une au dessus du sourcil droit,n,sourcils châtains,n,z,z,parlement,Dijon,15,6,1722,attentat à la vie de son enfant,a,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,16,5,1758,z,z
135,Guyenne,Marseille,26,5,1749,700,2o7,z,z,M,Joseph,z,z,Caillat,z,z,z,Louis,idem,o,Marguerite,Desbordes,n,cordonnier,z,z,z,z,c,z,z,Sompuis (Saint-André) (51),,Chalons-en-Champagne,Champagne,F,z,z,z,z,30,petite,z,ovale,châtains,z,bleus,petit,z,z,z,châtain,n,z,n,sourcils châtains,o,GAL,z,prévôté,Vitry,27,1,1731,vol avec effraction,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,21,1,1758,z,z
154,Guyenne,Marseille,26,5,1749,796,2o7,z,z,M,Jacques,Etienne,z,Bientourné,z,St Heustache,z,Etienne,idem,n,Marie,D'Alouche,n,cordonnier,o,soldat,Champagne,compagnie de Biarne,z,z,z,Paris (Saint-Eustache) (75),,Paris,z,F,z,z,z,z,34,bonne,z,z,châtains,z,z,gros bossu,z,z,z,châtain,o,une sur la tempe gauche,n,sourcils châtains,n,z,z,conseil de guerre,Neuf-Brisach,22,6,1731,avoir mis l'épée à la main contre son sergent,m,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,13,1,1758,z,z
126,Guyenne,Marseille,26,5,1749,645,2o7,173,49,M,Joannes,z,z,Delasalgue,z,z,z,Jean,idem,o,ne se souvenant,ne se souvenant,o,faiseur de bas,z,z,z,z,c,z,z,Mendionde (64),,Bayonne,z,F,z,z,z,z,17,moyenne,z,rond basané,châtains,z,roux,bien fait,z,z,z,z,n,z,n,sourcils châtains,n,z,z,Prévôté,Bayonne,2,8,1729,"bohème, errant et vagabond",e,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,8,5,1776,z,z
152,Guyenne,Marseille,26,5,1749,792,2o7,231,69,M,Jean,z,z,Guyenot,z,Gros Jean,La Douceur (en 1772),Jean,idem,o,Huguette,Fermoche,n,faiseur de cercle,z,z,z,z,m,Trevenneau,Anne,Corgengoux (21),,Autun,Bourgogne,F,z,z,z,z,30,haute,z,ovale,châtains,z,z,pointu,z,z,z,rousse,o,"une au front côté droit, une en croix au côté gauche de la tête",n,sourcils châtains,n,z,z,prévôté,Beaune,14,1,1732,"vols sur les grands chemins, attroupements, port d'armes et commerce liaison avec des voleurs ci-devant exécutés",v,5 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,20,11,1776,Incendié à l'hôpital,rayé des rôles de liberté suivant la lettre du ministre du 13 06 1750
122,Guyenne,Marseille,26,5,1749,624,2o7,161,45,M,Nicolas,z,z,Haleur,z,z,z,Jean-Baptiste,idem,o,Cécile,De Medine,o,fileur de laine,z,z,z,z,c,z,z,Aix-la-Chapelle,,Cologne,z,Allemagne,z,z,z,z,30,haute,z,rond,châtains,z,gris,gros rond,z,z,z,châtain,n,z,n,sourcils châtains,o,GAL,épaule droite,prévôté,Rouen,27,5,1729,vols,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,7,7,1773,z,z
91,Guyenne,Marseille,26,5,1749,440,2o7,z,z,M,Maurice,z,z,Le Gonidec,z,z,z,Guillaume,idem,n,Marie,Salaün,o,journalier,n,z,z,z,m,Paranton,Françoise,Pontrieux (22),,Tréguier,Bretagne,F,z,z,z,z,22,petite,z,ovale gravé,châtains,z,gris,z,z,z,z,châtain,o,plusieurs à la tête,n,sourcils châtains,o,GAL,z,parlement,Rennes,26,7,1726,vol,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,14,5,1757,z,z
68,Guyenne,Marseille,26,5,1749,306,2o7,51,11,M,Pierre,z,z,Baugier,z,Chabrou,z,Arnaud,idem,n,Marguerite,Coste,n,laboureur,z,z,z,z,c,z,z,Manzac (24),,Périgueux,Perigord,F,z,z,z,z,20,moyenne,z,long,châtains,z,z,z,z,z,grosses,châtain,o,une au dessus du côté gauche de la tête,n,sourcils châtains,n,z,z,prévôté,Périgueux,21,4,1723,vols domestiques et nocturnes avec effraction,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,10,6,1773,z,z
112,Guyenne,Marseille,26,5,1749,564,2o7,z,z,E,Georges,z,z,Beck,z,z,z,Pierre,idem,o,Madeleine,Mayeu,o,laboureur,n,z,z,z,c,z,z,Dorlisheim (67),,Strasbourg,Alsace,F,z,z,z,z,32,moyenne,z,ovale,châtains,z,bruns,court,z,z,z,châtain,n,z,n,sourcils châtains,o,GAL,z,prévôté,Strasbourg,28,7,1728,"voleur, vagabond et avoir violé son ban",v e x,à vie,z,z,z,z,z,z,z,z,z,o,14,8,1755,bagne,les argousins en ont payé l'amende de 200 livres le 27 10 1755,z,z,z,z,z
151,Guyenne,Marseille,26,5,1749,790,2o7,229,z,M,Antoine,z,z,Guilland,z,z,z,Claude,idem,o,Benoîte,Chevalier,o,laboureur,z,z,z,z,m,Millier,Jacquette,Montluel (faubourg Jaillert) (01),,Lyon,z,F,z,z,z,z,35,petite,z,ovale,châtains,z,bleus,tordu du côté droit,z,z,z,rousse,n,z,n,sourcils châtains,o,GAL,z,parlement,Dijon,24,1,1732,tir d'un coup de fusil sur son frère,a,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,2,10,1764,z,z
153,Guyenne,Marseille,26,5,1749,793,2o7,z,z,M,Nicolas,z,z,Girard,z,z,z,Claude,Jean,o,Madeleine,Bresson,o,laboureur,o,soldat,Navières,compagnie de Rosset,c,z,z,Villeneuve?,,Besançon,Franche-Comté,F,z,z,z,z,40,haute,z,ovale maigre,châtains,z,gris,long pointu,z,z,z,noire,n,z,n,sourcils châtains,o,GAL,z,parlement,Besançon,7,3,1732,"vol, port d'armes prohibées, violence et voies de fait",v a,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,23,6,1756,z,condamnation confirmant la sentence du 06 02 1732
324,Guyenne,Marseille,26,5,1749,1729,2o7,618,239,M,Pierre,z,z,Jean,z,z,z,François,idem,o,Marguerite,Oudan,o,laboureur,z,z,z,z,m,Guillaume,Julienne,Mur (22),,Quimper,Bretagne,F,z,z,z,z,35,moyenne,z,rond,noirs,z,gris,pointu,z,z,z,châtain,n,z,n,sourcils châtains,o,GAL,z,prévôté,Vannes,17,3,1742,vol avec effraction extérieure,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,20,7,1779,z,z
100,Guyenne,Marseille,26,5,1749,507,2o7,z,z,M,Pierre,z,z,Brüard,z,z,z,Cristin,idem,n,Jacqueline,Vinus,o,maquignon,n,z,z,z,m,Liougrin,Marie-Jeanne,Renesand?(Revesans),,Saint-Omer,z,F,z,z,z,z,32,moyenne,z,long,châtains,z,gris enfoncés,pointu,z,z,z,z,n,z,n,sourcils châtains,o,GAL,z,parlement,Douai,30,10,1726,vol de chevaux,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,17,5,1749,en mer,z
70,Guyenne,Marseille,26,5,1749,318,2o7,z,z,M,Yves,z,z,Cozevas,z,z,z,Yves,idem,o,Anne,Kerlan,o,marchand de blé et bestiaux,z,z,z,z,c,z,z,Plounevez-du-Faou (29),,Quimper,Bretagne,F,z,z,z,z,30,bonne,z,long,châtains clairs,z,enfoncés,long,z,z,z,châtain,o,une longue au haut du front,n,sourcils châtains,n,z,z,parlement,Rennes,14,6,1723,sans dire pourquoi et suivant le rôle du procureur général pour crime de faux et concussions,f,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,11,4,1757,z,z
140,Guyenne,Marseille,26,5,1749,724,2o7,203,z,M,Pierre,z,z,Schtachter,z,z,z,Nicolas,idem,o,Marie- Madeleine,Kinkele,n,marchand tailleur,z,z,z,z,v,Blankere,Marie-Madeleine,Phapheost?,,Strasbourg,Alsace,F,z,z,z,z,44,petite,z,ovale,châtains,z,roux,aquilin,z,z,z,châtain,n,z,n,sourcils châtains,o,GAL,z,prévôté,Strasbourg,12,2,1731,vie errante et autres faits mentionnés au procès,e,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,17,1,1770,z,z
