rowid,Chaine,Prison,jour_arrivée,mois_arrivée,année_arrivée,N°_Matricule,Registre,Report_1,Report_2,Column,Prénom_1,Prénom_2,Prénom_3,Nom,Variante_nom,Surnom_1,Surnom_2,Prénom_père,Nom_père,Décédé,Prénom_mère,Nom_mère,Décédée,Métier,Militaire,Grade,Régiment,Supérieur,Situation-famille,Nom_épouse,Prénom_épouse,Lieu_origine,Département_origine,Diocèse_origine,Province_origine,Pays_origine,Lieu_résidence,Dépt_résidence,Région_résidence,Pays_résidence,Age,Taille,Taille_(cm),visage,cheveux,front,yeux,nez,bouche,menton,lèvres,barbe,cicatrice,Emplacement_cicatrice,vérole,signes_particuliers,flétrissure,type_flétrissure,emplacement_flétrissure,juridiction_condamnation,lieu_condamnation,jour_condamnation,mois_condamnation,année_condamnation,crime,typologie_crime,durée_peine,commutation,peine_initiale,origine_commutation,jour_commutation,mois_commutation,année_commutation,jour_libération,mois_libération,année_libération,Evasion,jour_évasion,mois_évasion,année_évasion,lieu_évasion,conséquences_évasion,jour_mort,mois_mort,année_mort,lieu_mort,autres_informations
394,Guyenne,Marseille,26,5,1749,2000,2o7,z,z,L,Philibert,z,z,Cordenot,z,z,z,Laurent,idem,o,ne se souvenant,ne se souvenant,?,laboureur,z,z,z,z,c,z,z,Feüillan?,,Lyon,Z,F,z,z,z,z,25,moyenne,z,rond,noirs,z,gros roux,gros,z,z,z,noire,n,z,n,z,o,GAL,z,prévôté,Belley,20,6,1743,"errant, vagabond, mendiant valide, avoir demandé l'aumône avec insolence et menaces d'incendie",e,9 ans,z,z,z,z,z,z,20,6,1752,n,z,z,z,z,z,z,z,z,z,z
617,Guyenne,Marseille,26,5,1749,3152,2o7,z,z,L,Lazare,z,z,Fabre,z,Tchipery,z,Louis,idem,o,ne se souvenant,ne se souvenant,?,matelot,z,z,z,z,z,z,z,La Seyne-sur-Mer (83),,Toulon,z,F,z,z,z,z,25,moyenne,z,ovale,châtains,z,gris,épaté,z,z,z,châtain,n,z,n,z,n,z,z,conseil de guerre de la Marine,Toulon,9,9,1747,désertion,m,à vie,z,z,z,z,z,z,22,4,1758,n,z,z,z,z,z,z,z,z,z,z
781,Guyenne,Marseille,26,5,1749,3643,2o7,z,z,L,Jacques,z,z,Gaud,z,z,z,?,?,?,?,?,?,cardeur,z,z,z,z,c,z,z,Lyon (69)(enfant abandonné à l'hôpital de la Charité),,Lyon,z,F,z,z,z,z,18,moyenne,z,long,noirs,z,roux,camus,z,z,z,z,n,z,n,estropié du genou droit,n,z,z,fermes,Bourg-en-Bresse,3,5,1748,contrebande de tabac,c,3 ans,z,z,z,z,z,z,3,5,1751,n,z,z,z,z,z,z,z,z,z,garçon de l'hôpital de la Charité de Lyon
898,Guyenne,Marseille,26,5,1749,3853,2o7,z,z,L,Sylvain,z,z,Ripotteau,z,z,z,Sylvain,idem,n,Thérèse,ne se souvenant,?,domestique,n,z,z,z,c,z,z,Saint-Pierre-de-Maillé (86),,Poitiers,Poitou,F,z,z,z,z,17,petite,z,ovale plat,châtains,z,roux,pointu,z,z,z,châtain,n,z,n,z,n,z,z,grenier à sel,Le Blanc,11,6,1748,faux-saunage,c,3 ans,z,z,z,z,z,z,11,6,1751,n,z,z,z,z,z,z,z,z,z,z
944,Guyenne,Marseille,26,5,1749,3918,2o7,1022,z,E,Etienne,z,z,Desmaret,z,Sans Quartier,z,ne sachant,ne sachant,?,ne sachant,ne sachant,?,z,o,soldat,Royal de Vaisseaux,compagnie du Chevalier de Montville,c,z,z,Rouen (76),,Rouen,Normandie,F,z,z,z,z,18,moyenne,z,rond,châtains,z,châtains,large écrasé,z,z,z,châtain,n,z,n,z,n,z,z,conseil de guerre,Ypres,1,7,1748,avoir attenté à la sûreté de la place avec infraction aux postes de la poterne de l'orillon gauche du bastion de Touronet,m,à vie,z,z,z,z,z,z,z,z,z,"o (tentative ratée, puis 2° évasion réussie)",13,7,1767,z,"condamné à avoir les oreilles coupées,aux galères à vie par jug.de M.Hocquart du 14 04 50",z,z,z,z,z
1,Guyenne,Marseille,26,5,1749,18,2o7,z,z,L,Jean,z,z,Gatté,Juannis,Soubaroux,z,Martin,idem,n,Mongine,?,n,z,n,z,z,z,c,z,z,Saint-Jean-Pied-de-Port (64),,Bayonne,Béarn,France,z,z,z,z,20,bonne,z,ovale,noirs,z,z,z,z,z,z,z,n,z,n,z,n,z,z,siège,Bayonne,14,7,1709,bohème et sans aveu,e,à vie,z,z,z,z,z,z,27,4,1754,n,z,z,z,z,z,z,z,z,z,z
3,Guyenne,Marseille,26,5,1749,31,2o7,z,z,L,André,z,z,Lanse,z,Saint André,z,Pierre,idem,o,Anne-Marie,z,n,sans profession,o,soldat,Compagnie franche de Briançon,compagnie Fournel,c,z,z,Biel,,z,Piémont,Italie,z,z,z,z,22,moyenne,z,rond,bruns,z,z,z,z,z,z,z,n,z,n,z,n,z,z,prévôté de l'armée,Briançon,24,8,1712,vol,v,à vie,z,z,z,z,z,z,26,6,1756,n,z,z,z,z,z,z,z,z,z,z
4,Guyenne,Marseille,26,5,1749,63,2o7,z,z,L,Nicolas,z,z,Diau,z,La Ferté,z,Jean,idem,n,Etienne,Deloisir,n,scieur de long,o,soldat,Vexin,compagnie de La pré,c,z,z,La Ferté,,Langres,Champagne,F,z,z,z,z,26,moyenne,z,rond,châtains,z,z,z,z,z,z,z,n,z,n,z,n,z,z,conseil de guerre,citadelle de Caen,8,5,1713,désertion,m,à vie,z,z,z,z,z,z,26,6,1753,n,z,z,z,z,z,z,z,z,z,z
5,Guyenne,Marseille,26,5,1749,64,2o7,z,z,L,Jean,z,z,Montfort,z,z,z,Pierre,idem,n,Marie,Arcin,n,sans métier,o,soldat,Compagnie franche de De Moulins,z,z,z,z,Marche,,Trèves,z,?,z,z,z,z,22,haute,z,rond,noirs,z,z,z,z,z,z,z,n,z,n,z,n,z,z,prévôté de la maréchaussée,Metz,21,1,1713,"bohème, vagabond",e,à vie,z,z,z,z,z,z,27,8,1754,n,z,z,z,z,z,z,z,z,z,z
7,Guyenne,Marseille,26,5,1749,68,2o7,z,z,L,Antoine,Joseph,z,La Mothe,z,z,z,Jacques,idem,o,Marie-Françoise,z,n,sans métier,o,soldat,Castellane,compagnie de Piol au fort de Kehl,c,z,z,Le Bû,,z,Lorraine,F,z,z,z,z,19,haute,z,rond,noirs,z,z,z,z,z,z,z,n,z,n,z,n,z,z,conseil de guerre,Fort de Kehl,1,2,1713,désertion,m,à vie,z,z,z,z,z,z,26,6,1753,n,z,z,z,z,z,z,z,z,z,z
