rowid,Chaine,Prison,jour_arrivée,mois_arrivée,année_arrivée,N°_Matricule,Registre,Report_1,Report_2,Column,Prénom_1,Prénom_2,Prénom_3,Nom,Variante_nom,Surnom_1,Surnom_2,Prénom_père,Nom_père,Décédé,Prénom_mère,Nom_mère,Décédée,Métier,Militaire,Grade,Régiment,Supérieur,Situation-famille,Nom_épouse,Prénom_épouse,Lieu_origine,Département_origine,Diocèse_origine,Province_origine,Pays_origine,Lieu_résidence,Dépt_résidence,Région_résidence,Pays_résidence,Age,Taille,Taille_(cm),visage,cheveux,front,yeux,nez,bouche,menton,lèvres,barbe,cicatrice,Emplacement_cicatrice,vérole,signes_particuliers,flétrissure,type_flétrissure,emplacement_flétrissure,juridiction_condamnation,lieu_condamnation,jour_condamnation,mois_condamnation,année_condamnation,crime,typologie_crime,durée_peine,commutation,peine_initiale,origine_commutation,jour_commutation,mois_commutation,année_commutation,jour_libération,mois_libération,année_libération,Evasion,jour_évasion,mois_évasion,année_évasion,lieu_évasion,conséquences_évasion,jour_mort,mois_mort,année_mort,lieu_mort,autres_informations
1,Guyenne,Marseille,26,5,1749,18,2o7,z,z,L,Jean,z,z,Gatté,Juannis,Soubaroux,z,Martin,idem,n,Mongine,?,n,z,n,z,z,z,c,z,z,Saint-Jean-Pied-de-Port (64),,Bayonne,Béarn,France,z,z,z,z,20,bonne,z,ovale,noirs,z,z,z,z,z,z,z,n,z,n,z,n,z,z,siège,Bayonne,14,7,1709,bohème et sans aveu,e,à vie,z,z,z,z,z,z,27,4,1754,n,z,z,z,z,z,z,z,z,z,z
781,Guyenne,Marseille,26,5,1749,3643,2o7,z,z,L,Jacques,z,z,Gaud,z,z,z,?,?,?,?,?,?,cardeur,z,z,z,z,c,z,z,Lyon (69)(enfant abandonné à l'hôpital de la Charité),,Lyon,z,F,z,z,z,z,18,moyenne,z,long,noirs,z,roux,camus,z,z,z,z,n,z,n,estropié du genou droit,n,z,z,fermes,Bourg-en-Bresse,3,5,1748,contrebande de tabac,c,3 ans,z,z,z,z,z,z,3,5,1751,n,z,z,z,z,z,z,z,z,z,garçon de l'hôpital de la Charité de Lyon
791,Guyenne,Marseille,26,5,1749,3677,2o7,z,z,L,Laurent,z,z,Pallatin,z,z,z,Jean-Baptiste,idem,o,Claire,?,n,mousse de bâtiment,z,z,z,z,z,z,z,Marseille (13),,Marseille,Provence,F,z,z,z,z,16,petite,z,ovale plein,châtains bruns,z,bruns,moyen,z,z,z,z,o,une petite au dessus de l'oeil droit,n,z,o,GAL,z,parlement,Aix,5,7,1748,vol et recelement,v,10 ans,z,z,z,z,z,z,12,8,1758,n,z,z,z,z,z,z,z,z,z,z
801,Guyenne,Marseille,26,5,1749,3688,2o7,z,z,L,Jacob,z,z,Paomel,z,z,z,Charles,idem,n,Marie-Elisabeth,?,n,cuisinier en Saxe,o,soldat,de Viguiers (Suisse),z,c,z,z,Vaisselfeld?,,z,Saxe,Allemagne,z,z,z,z,24,petite,z,z,blonds,z,gris,petit,z,z,z,blonde,o,une au front,n,z,n,z,z,conseil de guerre,dans La Rivière de Genes,27,7,1748,désertion,m,à vie,z,z,z,z,z,z,17,4,1758,n,z,z,z,z,z,z,z,z,z,z
802,Guyenne,Marseille,26,5,1749,3689,2o7,z,z,L,Stefe,z,z,Madreras,z,z,z,Paul,idem,o,Suzanne,?,o,sans métier,o,soldat,de Viguiers (Suisse),z,c,z,z,Bressin?,,z,z,Hongrie,z,z,z,z,40,bonne,z,ovale,blonds,z,gris,long,z,z,z,blonde,n,z,n,z,n,z,z,conseil de guerre,dans La Rivière de Genes,27,7,1748,désertion,m,à vie,z,z,z,z,z,z,17,4,1758,n,z,z,z,z,z,z,z,z,z,z
988,Guyenne,Marseille,26,5,1749,4015,2o7,z,z,L,André,z,z,Joubert,z,Michelon,z,Alexis,idem,o,Espérite,?,o,laboureur,n,z,z,z,c,z,z,Pernes-les-Fontaines (84),,Carpentras,z,Comtat venaissin,z,z,z,z,22,bonne,z,rond,noirs,z,noirs,gros court,z,z,z,sans barbe,n,z,n,z,n,z,z,officiers de vice-légation,Avignon,9,2,1749,vols,v,3 ans,z,z,z,z,z,z,9,2,1752,n,z,z,z,z,z,z,z,z,z,z
803,Guyenne,Marseille,26,5,1749,3690,2o7,z,z,L,Joseph,z,z,Contet,z,z,z,Joseph,idem,o,Françoise,Agnelle,o,chapelier,z,z,z,z,c,z,z,Cotignac (83),,Fréjus,z,F,z,z,z,z,40,bonne,z,ovale,châtains,z,roux,moyen,z,z,z,châtain,n,z,n,z,o,GAL,z,parlement,Aix,13,8,1748,vol sur le grand chemin,v,5 ans,z,z,z,z,z,z,17,8,1753,n,z,z,z,z,z,z,z,z,z,z
558,Guyenne,Marseille,26,5,1749,2899,2o7,z,z,L,Jean-Antoine,z,z,Allegre,z,z,z,Antoine,idem,o,Marie-Thérèse,Aisat,n,tailleur d'habit,z,z,z,z,m,Paipa,Marie,Moreau?,,Jaca,z,Espagne,z,z,z,z,37,moyenne,z,ovale,noirs,z,roux,long,z,z,z,noire,o,"une au haut du front, une au dessus du nez",n,z,n,z,z,intendant de Navarre,Pau,2,5,1746,contrebande de tabac,c,5 ans,z,z,z,z,z,z,9,5,1751,n,z,z,z,z,z,z,z,z,z,z
623,Guyenne,Marseille,26,5,1749,3192,2o7,z,z,L,Jacques,z,z,Le Munier,z,z,z,Mathurin,idem,o,Marie,Alair,n,voiturier,z,z,z,z,c,z,z,Le May-sur-Evre (49),,La Rochelle,Poitou,F,z,z,z,z,24,bonne,z,long,châtains bruns,z,gris bleus,gros,z,z,z,châtain brun,n,z,o(leg),z,n,z,z,grenier à sel,Cholet,26,8,1747,faux-saunage,c,3 ans,z,z,z,z,z,z,5,10,1750,n,z,z,z,z,z,z,z,z,z,z
896,Guyenne,Marseille,26,5,1749,3850,2o7,z,z,L,Jacques,z,z,Bouvier,z,z,z,Jacques,idem,o,Marie,Alaise,n,voiturier,n,z,z,z,c,z,z,Ruan (45),,Chartres,Beauce,F,z,z,z,z,19,moyenne,z,long plein,châtains,z,gris,gros,z,z,z,châtain,o,une petite au haut du front,o (leg),z,o,GAL,z,prévôté,Tours,25,5,1748,vagabond muni d'armes prohibées et pour vol d'un cheval,e v,9 ans,z,z,z,z,z,z,25,5,1757,n,z,z,z,z,z,z,z,z,z,z
