rowid,Chaine,Prison,jour_arrivée,mois_arrivée,année_arrivée,N°_Matricule,Registre,Report_1,Report_2,Column,Prénom_1,Prénom_2,Prénom_3,Nom,Variante_nom,Surnom_1,Surnom_2,Prénom_père,Nom_père,Décédé,Prénom_mère,Nom_mère,Décédée,Métier,Militaire,Grade,Régiment,Supérieur,Situation-famille,Nom_épouse,Prénom_épouse,Lieu_origine,Département_origine,Diocèse_origine,Province_origine,Pays_origine,Lieu_résidence,Dépt_résidence,Région_résidence,Pays_résidence,Age,Taille,Taille_(cm),visage,cheveux,front,yeux,nez,bouche,menton,lèvres,barbe,cicatrice,Emplacement_cicatrice,vérole,signes_particuliers,flétrissure,type_flétrissure,emplacement_flétrissure,juridiction_condamnation,lieu_condamnation,jour_condamnation,mois_condamnation,année_condamnation,crime,typologie_crime,durée_peine,commutation,peine_initiale,origine_commutation,jour_commutation,mois_commutation,année_commutation,jour_libération,mois_libération,année_libération,Evasion,jour_évasion,mois_évasion,année_évasion,lieu_évasion,conséquences_évasion,jour_mort,mois_mort,année_mort,lieu_mort,autres_informations
5,Guyenne,Marseille,26,5,1749,64,2o7,z,z,L,Jean,z,z,Montfort,z,z,z,Pierre,idem,n,Marie,Arcin,n,sans métier,o,soldat,Compagnie franche de De Moulins,z,z,z,z,Marche,,Trèves,z,?,z,z,z,z,22,haute,z,rond,noirs,z,z,z,z,z,z,z,n,z,n,z,n,z,z,prévôté de la maréchaussée,Metz,21,1,1713,"bohème, vagabond",e,à vie,z,z,z,z,z,z,27,8,1754,n,z,z,z,z,z,z,z,z,z,z
800,Guyenne,Marseille,26,5,1749,3687,2o7,z,z,L,Jean,z,z,Vaguener,z,z,z,Melchior,idem,o,Anne-Marie,Requine,o,z,o,soldat,les Volontaires de Dubrack,z,z,z,z,Luepine?,,z,Wurtemberg,ALL ?,z,z,z,z,33,petite,z,rond,blonds,z,bleus,petit,z,z,z,blonde,n,z,n,z,n,z,z,conseil de guerre,Fsatalle,29,7,1748,désertion,m,à vie,z,z,z,z,z,z,18,4,1758,n,z,z,z,z,z,z,z,z,z,z
39,Guyenne,Marseille,26,5,1749,181,2o7,z,z,L,Michel,z,z,Simon,z,z,z,Philibert,idem,n,Marie-Anne,ne se souvenant,n,sans métier,o,soldat,Chartres,compagnie Piton,c,z,z,Estahemel?,,z,z,Allemagne,z,z,z,z,20,bonne,z,rond,blonds,z,z,z,z,z,z,z,n,z,n,z,n,z,z,conseil de guerre,Montluçon,6,10,1716,désertion,m,à vie,z,z,z,z,z,z,28,9,1756,n,z,z,z,z,z,z,z,z,z,z
237,Guyenne,Marseille,26,5,1749,1284,2o7,448,z,L,Rudolff,Friderich,z,Schmidt,z,z,z,Nicolas,idem,o,Barbe,Chemitte,n,cordier,o,soldat,infanterie Allemande de la Mark,Compagnie du Chevalier de Waldt,c,z,z,Kolbac?,,Malgrosse,z,Allemagne,z,z,z,z,17,moyenne,z,rond,blonds,z,bleus,bien fait,z,z,z,z,n,z,n,z,n,z,z,conseil de guerre,Landau,20,1,1739,vol et friponnerie dans une chambre de soldat,v,à vie,z,z,z,z,z,z,6,4,1764,n,z,z,z,z,z,z,z,z,z,z
307,Guyenne,Marseille,26,5,1749,1665,2o7,z,z,L,François,z,z,Scoumacher,z,z,z,Jean,idem,o,Anne,Marie,o,sans métier,z,z,z,z,m,z,Yauhans,Ulsme près Spasich ?,,z,z,Allemagne,z,z,z,z,25,moyenne,z,ovale,châtains,z,bleus,long,z,z,z,châtain,n,z,n,z,o,GAL,z,prévôté,Sarreguemines,10,2,1742,"vol, vie errante et vagabondage",v e,9 ans,z,z,z,z,z,z,19,2,1751,n,z,z,z,z,z,z,z,z,z,z
603,Guyenne,Marseille,26,5,1749,3100,2o7,z,z,L,Joseph,z,z,Wietig,z,z,z,Melchior,idem,o,Marie,Widekelle,o,marchand,z,z,z,z,m,Lieche,Barbe,Augsbourg,,z,Souabe,Allemagne,z,z,z,z,21,grande,z,rond,châtains,z,bruns,large pointu,z,z,z,châtain,n,z,o,3 petites verrues à la joue gauche,o,GAL,z,prévôté,Colmar,11,4,1747,vagabondage et vol,e v,5 ans,z,z,z,z,z,z,11,4,1752,n,z,z,z,z,z,z,z,z,z,z
618,Guyenne,Marseille,26,5,1749,3155,2o7,z,z,L,Simon,z,z,Narias,z,z,z,Jacques-Philippe,idem,o,Marie-Madeleine,z,o,sans métier,o,soldat,Salve (Suisse),z,c,z,z,Crouher?,,z,z,Allemagne,z,z,z,z,28,moyenne,z,ovale,châtains,z,roux,petit un peu enfoncé sur le milieu,z,z,z,châtain,n,z,o,z,n,z,z,conseil de guerre,La Trinité dans la Tarbie,z,z,z,désertion,m,z,z,z,z,z,z,z,24,4,1758,n,z,z,z,z,z,z,z,z,z,z
722,Guyenne,Marseille,26,5,1749,3497,2o7,501,z,L,Jean,Hendrik,z,Veymar,z,z,z,Jean-Hendrik,idem,o,Marie,Lauffreau,n,serrurier,o,soldat,irlandais de Buckley,z,z,z,z,Francfort-sur-l'Oder,,z,Brandebourg,Allemagne,z,z,z,z,34,bonne,z,large,châtains bruns,z,gris,petit,z,z,z,châtain brun,n,z,n,taché de rousseurs,n,z,z,conseil de guerre,Bergue Op Zoom,23,12,1747,vol dans la chambrée,v,3 ans,z,z,z,z,z,z,16,1,1751,n,z,z,z,z,z,z,z,z,z,z
770,Guyenne,Marseille,26,5,1749,3607,2o7,z,z,L,Jean,z,z,Antoine,z,z,z,Nicolas,Idem,o,ne se souvenant,ne se souvenant,o,sans métier,z,z,z,z,m,Bohème,Ragine,Coblence,,Cologne,z,Allemagne,z,z,z,z,28,bonne,z,ovale basané,noirs,z,bruns,gros,z,z,z,noire,n,z,o,z,n,z,z,régence,Rastat,11,7,1747,vagabond,e,3 ans,z,z,z,z,z,z,2,10,1750,n,z,z,z,z,z,z,z,z,z,z
772,Guyenne,Marseille,26,5,1749,3610,2o7,z,z,L,Jean-Alexis,z,z,Rolb,z,z,z,Sébastien,idem,o,Barbe,Remonserein,o,z,o,soldat,suisse de Monein,compagnie de Gresain,m,Ronne Lusserein,Eve,Steinfal?,,z,z,Allemagne,z,z,z,z,39,bonne,z,ovale,noirs,z,bleus,pointu,z,z,z,noire,n,z,n,z,o,GAL,z,conseil souverain d'Alsace,Colmar,23,8,1747,vol,v,6 ans,z,z,z,z,z,z,23,8,1753,n,z,z,z,z,z,z,z,z,z,z
