rowid,Chaine,Prison,jour_arrivée,mois_arrivée,année_arrivée,N°_Matricule,Registre,Report_1,Report_2,Column,Prénom_1,Prénom_2,Prénom_3,Nom,Variante_nom,Surnom_1,Surnom_2,Prénom_père,Nom_père,Décédé,Prénom_mère,Nom_mère,Décédée,Métier,Militaire,Grade,Régiment,Supérieur,Situation-famille,Nom_épouse,Prénom_épouse,Lieu_origine,Département_origine,Diocèse_origine,Province_origine,Pays_origine,Lieu_résidence,Dépt_résidence,Région_résidence,Pays_résidence,Age,Taille,Taille_(cm),visage,cheveux,front,yeux,nez,bouche,menton,lèvres,barbe,cicatrice,Emplacement_cicatrice,vérole,signes_particuliers,flétrissure,type_flétrissure,emplacement_flétrissure,juridiction_condamnation,lieu_condamnation,jour_condamnation,mois_condamnation,année_condamnation,crime,typologie_crime,durée_peine,commutation,peine_initiale,origine_commutation,jour_commutation,mois_commutation,année_commutation,jour_libération,mois_libération,année_libération,Evasion,jour_évasion,mois_évasion,année_évasion,lieu_évasion,conséquences_évasion,jour_mort,mois_mort,année_mort,lieu_mort,autres_informations
827,Guyenne,Marseille,26,5,1749,3729,2o7,z,z,M,François,z,z,Brunel,z,z,z,Julien,Idem,o,ne se souvenant,ne se souvenant,o,laboureur,n,z,z,z,m,Sauvage,Guillemette,La Chèze (22),,Saint-Brieuc,Bretagne,F,z,z,z,z,45,moyenne,z,ovale,châtains,z,bleus,allongé de travers,z,z,z,châtain,o,plusieurs à la tête et une au côté gauche du front,n,z,n,z,z,parlement,Rennes,14,8,1748,vol,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,14,6,1749,hôpital,z
80,Guyenne,Marseille,26,5,1749,354,2o7,z,z,M,François,z,z,Veillaques,Villaquay,z,z,Pierre-François,idem,o,Anne-Marie,Borian,n,praticien,z,z,z,z,c,z,z,Saint-Amant?,,Toulouse,z,F,z,z,z,z,23,moyenne,z,rond,noirs,z,roux,aquilin,z,z,z,noire,n,z,n,sourcils noirs,n,z,z,conseil souverain d'Alsace,Colmar,19,1,1724,vols nocturnes avec effraction,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,11,1,1754,hôpital,z
90,Guyenne,Marseille,26,5,1749,428,2o7,90,z,M,Antoine,z,z,Borelly,Baurolly,z,z,Jean,idem,o,Claire,Fouribon,o,z,n,z,z,z,m,Marignai,Jeanne,Courousac?,,Toulouse,z,F,z,z,z,z,32,moyenne,z,rond,noirs,z,gris,aquilin,z,z,z,châtain,n,z,n,sourcils noirs,n,z,z,parlement,Toulouse,26,4,1725,vol,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,17,3,1762,z,z
108,Guyenne,Marseille,26,5,1749,533,2o7,z,z,M,Simon,z,z,Lescurre,z,Sans soucy,z,ne se souvenant,ne se souvenant,?,Jeanne,Lautret,o,sans métier,o,soldat,Estampes,compagnie Rigody,c,z,z,Saint-Martial?,,Périgueux,Perigord,F,z,z,z,z,35,bonne,z,ovale,noirs,z,gris,aquilin,z,z,z,z,n,z,n,sourcils noirs,o,GAL,z,prévôté,La Rochelle,19,2,1727,vol,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,12,4,1758,z,z
109,Guyenne,Marseille,26,5,1749,534,2o7,z,z,M,Pierre,z,z,Faurichon,z,z,z,ne se souvenant,ne se souvenant,?,Catherine,Congeriat,?,laboureur,n,z,z,z,c,z,z,Saint-Jean?,,Périgueux,Perigord,F,z,z,z,z,24,bonne,z,ovale,châtains clairs,z,gris,aquilin,z,z,z,châtain clair,n,z,n,sourcils châtain clair,o,GAL,z,prévôté,Périgueux,28,6,1727,violences et excès de dessein prémédité avec armes à feu,a,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,16,9,1749,hôpital,z
110,Guyenne,Marseille,26,5,1749,548,2o7,140,34,M,Pierre,z,z,Cailleau,z,z,z,ne se souvenant,ne se souvenant,?,ne se souvenant,ne se souvenant,?,z,n,z,z,z,m,Margueritte,Marie,Garo ?,,z,z,z,z,z,z,z,23,moyenne,z,ovale basané,noirs,z,noirs,aquilin,z,z,z,noire,n,z,n,sourcils noirs,o,GAL,z,prévôté,Soissons,7,2,1728,bohème et vagabond,e,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,17,1,1777,z,z
111,Guyenne,Marseille,26,5,1749,549,2o7,141,35,M,Jean-François,z,z,Chevalier,z,z,z,Jean,idem,o,Marie,Len,o,manoeuvrier,n,z,z,z,m,Paraché,Marianne,Langres (52),,Langres,Bourgogne,F,z,z,z,z,25,moyenne,z,ovale basané,châtains,z,bruns,aquilin,z,z,z,z,n,z,n,sourcils bruns,o,GAL,z,prévôté,Soissons,7,2,1728,bohème et vagabond,e,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,3,3,1780,z,z
113,Guyenne,Marseille,26,5,1749,568,2o7,147,38,M,Louis,z,z,Le Carré,z,z,z,Claude,idem,n,Françoise,Biriou,n,tailleur d'habits,n,z,z,z,c,z,z,Bourbriac (22),,Tréguier,Bretagne,F,z,z,z,z,18,petite,z,ovale,châtains,z,bruns,aquilin,z,z,z,z,n,z,o,sourcils châtains,o,GAL,z,prévôté,Valence,15,6,1728,vol avec effraction de nuit dans une église,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,15,12,1775,z,z
118,Guyenne,Marseille,26,5,1749,609,2o7,z,z,M,Nicolas,z,z,Toupet,z,St Nicolas,z,Nicolas,idem,o,Jeanne,Housset,o,z,o,soldat,Mailly,compagnie de Clavy,z,z,z,Sermoise (02) (Jeremoise),,Soissons,z,F,z,z,z,z,25,haute,z,rond,châtains clairs,z,roux,aquilin,z,z,z,châtain clair,n,z,n,sourcils châtain clair,n,z,z,conseil de guerre,Gravelines,25,7,1729,désertion,m,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,19,1,1758,z,z
121,Guyenne,Marseille,26,5,1749,622,2o7,z,z,M,Louis,z,z,Pillot,z,z,z,Nicolas,idem,o,Anne,Martin,o,laboureur,z,z,z,z,c,z,z,Champigniey?,,Toul,Lorraine,F,z,z,z,z,26,moyenne,z,ovale,blonds,z,gris clairs,aquilin,z,z,z,blonde,o,une au côté gauche de la tête,n,sourcils blonds,o,GAL,z,prévôté,Metz,17,5,1729,vol commis de nuit,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,2,7,1753,hôpital,z
