rowid,Chaine,Prison,jour_arrivée,mois_arrivée,année_arrivée,N°_Matricule,Registre,Report_1,Report_2,Column,Prénom_1,Prénom_2,Prénom_3,Nom,Variante_nom,Surnom_1,Surnom_2,Prénom_père,Nom_père,Décédé,Prénom_mère,Nom_mère,Décédée,Métier,Militaire,Grade,Régiment,Supérieur,Situation-famille,Nom_épouse,Prénom_épouse,Lieu_origine,Département_origine,Diocèse_origine,Province_origine,Pays_origine,Lieu_résidence,Dépt_résidence,Région_résidence,Pays_résidence,Age,Taille,Taille_(cm),visage,cheveux,front,yeux,nez,bouche,menton,lèvres,barbe,cicatrice,Emplacement_cicatrice,vérole,signes_particuliers,flétrissure,type_flétrissure,emplacement_flétrissure,juridiction_condamnation,lieu_condamnation,jour_condamnation,mois_condamnation,année_condamnation,crime,typologie_crime,durée_peine,commutation,peine_initiale,origine_commutation,jour_commutation,mois_commutation,année_commutation,jour_libération,mois_libération,année_libération,Evasion,jour_évasion,mois_évasion,année_évasion,lieu_évasion,conséquences_évasion,jour_mort,mois_mort,année_mort,lieu_mort,autres_informations
3,Guyenne,Marseille,26,5,1749,31,2o7,z,z,L,André,z,z,Lanse,z,Saint André,z,Pierre,idem,o,Anne-Marie,z,n,sans profession,o,soldat,Compagnie franche de Briançon,compagnie Fournel,c,z,z,Biel,,z,Piémont,Italie,z,z,z,z,22,moyenne,z,rond,bruns,z,z,z,z,z,z,z,n,z,n,z,n,z,z,prévôté de l'armée,Briançon,24,8,1712,vol,v,à vie,z,z,z,z,z,z,26,6,1756,n,z,z,z,z,z,z,z,z,z,z
6,Guyenne,Marseille,26,5,1749,65,2o7,z,z,M,Jean,z,z,La Roche,z,La Violette,z,François,idem,o,Marie,Barbé,n,sans métier,o,soldat,,compagnie franche lieutenant colonel sur la Sarre proche Charleroi,c,z,z,Gueltel,,z,Lorraine,F,z,z,z,z,24,bonne,z,ovale,noirs,z,z,z,z,z,z,z,n,z,n,z,n,z,z,prévôté de la maréchaussée,Metz,21,1,1713,"bohème, vagabond",e,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,12,5,1749,Bordeaux,z
7,Guyenne,Marseille,26,5,1749,68,2o7,z,z,L,Antoine,Joseph,z,La Mothe,z,z,z,Jacques,idem,o,Marie-Françoise,z,n,sans métier,o,soldat,Castellane,compagnie de Piol au fort de Kehl,c,z,z,Le Bû,,z,Lorraine,F,z,z,z,z,19,haute,z,rond,noirs,z,z,z,z,z,z,z,n,z,n,z,n,z,z,conseil de guerre,Fort de Kehl,1,2,1713,désertion,m,à vie,z,z,z,z,z,z,26,6,1753,n,z,z,z,z,z,z,z,z,z,z
8,Guyenne,Marseille,26,5,1749,77,2o7,z,z,L,Jean,z,z,Gat,z,St Valiou,z,Louis,idem,o,Jeanne,Roustan,n,sans métier,o,soldat,Montoison,compagnie Carosse ?,c,z,z,Saint-Vallier-de-Thiey (06) (Saint-Valiou),,Grasse,Provence,F,z,z,z,z,20,bonne,z,ovale,châtains,z,z,z,z,z,z,z,n,z,n,z,n,z,z,conseil de guerre,Sisteron,29,8,1713,désertion,m,à vie,z,z,z,z,z,z,27,6,1753,n,z,z,z,z,z,z,z,z,z,z
10,Guyenne,Marseille,26,5,1749,87,2o7,z,z,M,Charles,z,z,Martineau,z,Sans Façon,z,René,idem,o,Marguerite,Nicou,n,sans métier,o,soldat,Picardie,compagnie LaMotte LaVille,c,z,z,Nantes (44),,Nantes,Bretagne,F,z,z,z,z,19,petite,z,petit rond,bruns,z,z,z,z,z,z,z,n,z,n,z,n,z,z,conseil de guerre,Perpignan,17,8,1713,désertion,m,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,10,4,1752,hôpital,z
26,Guyenne,Marseille,26,5,1749,156,2o7,z,z,M,Antoine,z,z,Valon,z,z,z,Dominique,idem,o,Madeleine,Charnut,n,laboureur,n,z,z,z,c,z,z,Entraigues-sur-Sorgues (84),,Avignon,Comtat,Comtat Venaissin,z,z,z,z,24,bonne,z,ovale,châtains,z,z,z,z,z,z,z,n,z,n,z,n,z,z,légation,Avignon,14,9,1715,sans dire pourquoi,x,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,19,6,1758,z,z
58,Guyenne,Marseille,26,5,1749,270,2o7,z,z,M,Nicolas,z,z,Bardet,z,z,z,Philibert,idem,o,Françoise,Maréchal,n,tisserand,z,z,z,z,c,z,z,Saint-Amour (39),,Lyon,Franche-Comté,F,z,z,z,z,25,moyenne,z,ovale,châtains,z,z,z,z,z,z,z,n,z,n,z,n,z,z,prévôté,Bourg-en-Bresse,24,7,1720,vol et assasinat par le grand chemin,v a,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,24,5,1749,en mer,z
60,Guyenne,Marseille,26,5,1749,275,2o7,39,z,M,Marc,z,z,Porel,z,z,z,Marc,idem,o,Perrette,Serine,n,meunier,z,z,z,z,c,z,z,Arvoy?,,Orléans,z,F,Orléans (Saint-Marc),Orléans,Orléanais,F,23,moyenne,z,ovale,bruns,z,roux,gros large,z,z,z,z,o,une au dessus de l'oeil gauche,n,z,n,z,z,prévôté,Orléans,16,5,1722,vol de nippes étant domestique,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,15,2,1766,z,z
61,Guyenne,Marseille,26,5,1749,277,2o7,z,z,M,Claude,z,z,Delisle,z,z,z,Joseph,idem,o,Marguerite,Amo,o,jardinier,z,z,z,z,m,Moreau,Jeanne,Bray-sur-Seine (77),,Sens,z,F,z,z,z,z,24,moyenne,z,ovale,châtains,z,z,z,z,z,z,z,n,z,n,z,o,fleur de lys,épaule droite,prévot général d'Ile de France,Paris,8,8,1722,vol de mule chez un curé et vente de la mule à son maître,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,13,11,1757,z,z
64,Guyenne,Marseille,26,5,1749,296,2o7,z,z,M,François,z,z,Lefevre,z,z,z,Philippe,idem,o,Jeanne,Grosjean,o,cordonnier,z,z,z,z,m,Robinet,Julienne,Bar-le-Duc (55),,Toul,Lorraine,F,Auxerre,z,Bourgogne,F,20,moyenne,z,petit rond,noirs,z,z,long,z,z,z,z,o,une au dessus du sourcil droit,n,sourcils châtains,n,z,z,parlement,Dijon,15,6,1722,attentat à la vie de son enfant,a,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,16,5,1758,z,z
65,Guyenne,Marseille,26,5,1749,298,2o7,z,z,M,Jean,z,z,Chaumel,z,z,z,Jean,idem,o,Françoise,Doduy,n,employé dans les fermes du Roi,z,z,z,z,c,z,z,Cordon-en-Bugey (74),,Belley,z,F,z,z,z,z,20,moyenne,z,ovale,châtains clairs,z,z,court large,z,z,z,châtain clair,n,z,n,sourcils châtains clair,n,z,z,cour des Monnaies,Dijon,11,8,1722,fausse monnaie et fausses clés pour sortir son père de prison,f,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,2,1,1753,hôpital,z
66,Guyenne,Marseille,26,5,1749,300,2o7,z,z,M,Philippe,z,z,Thiouly,z,Gagne pain,z,Antoine,idem,o,Elisabeth,Bernavoin,n,vigneron,z,z,z,z,c,z,z,Saint-Bernain ?,,Lyon,z,F,z,z,z,z,19,bonne,z,rond,châtains,z,z,z,z,z,z,z,o,une au côté gauche de la tête,o,sourcils châtains,n,z,z,présidial,Lyon,16,3,1723,vols,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,22,3,1758,z,z
67,Guyenne,Marseille,26,5,1749,303,2o7,z,z,M,Michel,z,z,Merentier,z,z,z,Antoine,idem,o,Marguerite,Grenier,o,matelot,z,z,z,z,c,z,z,Marseille (Saint-Martin) (13),,Marseille,Provence,F,z,z,z,z,26,haute,z,ovale,châtains,z,z,z,z,z,z,z,o,"une sur le devant de la tête, une derrière la tête",n,z,n,z,z,parlement,Aix,22,12,1723,vols nocturnes sur les bâtiments de mer,v,5 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,9,3,1754,hôpital,z
70,Guyenne,Marseille,26,5,1749,318,2o7,z,z,M,Yves,z,z,Cozevas,z,z,z,Yves,idem,o,Anne,Kerlan,o,marchand de blé et bestiaux,z,z,z,z,c,z,z,Plounevez-du-Faou (29),,Quimper,Bretagne,F,z,z,z,z,30,bonne,z,long,châtains clairs,z,enfoncés,long,z,z,z,châtain,o,une longue au haut du front,n,sourcils châtains,n,z,z,parlement,Rennes,14,6,1723,sans dire pourquoi et suivant le rôle du procureur général pour crime de faux et concussions,f,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,11,4,1757,z,z
71,Guyenne,Marseille,26,5,1749,327,2o7,z,z,M,Guillaume,z,z,Sauvanet,z,z,z,Jean,idem,o,Gabrielle,Laboisse,n,laboureur,z,z,z,z,c,z,z,Augerolles (63),,Clermont,Auvergne,F,z,z,z,z,17,petite,z,long,châtains clairs,z,z,z,z,z,z,sans barbe,n,z,n,sourcils châtain clair,o,fleur de lys,2 épaules,parlement,Paris,8,4,1724,vol domestique avec effraction,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,21,1,1754,hôpital,z
73,Guyenne,Marseille,26,5,1749,339,2o7,z,z,L,Jean,z,z,Soyé,z,z,z,Pierre,idem,o,Anne,LaMothe,n,sans métier,o,dragon,dragon de Bonnet,compagnie Le Baron d'Orde,m,Coupet,Marie-Anne,Bethencourt-sur-Somme (80),,Noyon,Picardie,F,z,z,z,z,24,bonne,z,ovale,châtains clairs,z,gris,z,z,z,z,châtain clair,n,z,n,sourcils châtain clair,n,z,z,conseil de guerre,Avesnes,28,2,1724,"avoir été trouvé travesti ayant fait teindre son habit rouge en brun, à dessein de déserter",m,à vie,z,z,z,z,z,z,22,4,1758,n,z,z,z,z,z,z,z,z,z,z
74,Guyenne,Marseille,26,5,1749,340,2o7,z,z,M,Pierre,z,z,Audié,z,Beaupré,z,Noël,idem,o,Jeanne,Heude,o,z,o,soldat,Orléans,compagnie La Jalousière,c,z,z,Beaupré (60) (auj en Achy),,Beauvais,z,F,z,z,z,z,26,haute,z,petit ovale,bruns,z,z,z,z,z,z,z,n,z,n,sourcils bruns,n,z,z,conseil de guerre,Saint-Omer,3,8,1723,désertion,m,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,2,5,1753,hôpital,z
