rowid,Chaine,Prison,jour_arrivée,mois_arrivée,année_arrivée,N°_Matricule,Registre,Report_1,Report_2,Column,Prénom_1,Prénom_2,Prénom_3,Nom,Variante_nom,Surnom_1,Surnom_2,Prénom_père,Nom_père,Décédé,Prénom_mère,Nom_mère,Décédée,Métier,Militaire,Grade,Régiment,Supérieur,Situation-famille,Nom_épouse,Prénom_épouse,Lieu_origine,Département_origine,Diocèse_origine,Province_origine,Pays_origine,Lieu_résidence,Dépt_résidence,Région_résidence,Pays_résidence,Age,Taille,Taille_(cm),visage,cheveux,front,yeux,nez,bouche,menton,lèvres,barbe,cicatrice,Emplacement_cicatrice,vérole,signes_particuliers,flétrissure,type_flétrissure,emplacement_flétrissure,juridiction_condamnation,lieu_condamnation,jour_condamnation,mois_condamnation,année_condamnation,crime,typologie_crime,durée_peine,commutation,peine_initiale,origine_commutation,jour_commutation,mois_commutation,année_commutation,jour_libération,mois_libération,année_libération,Evasion,jour_évasion,mois_évasion,année_évasion,lieu_évasion,conséquences_évasion,jour_mort,mois_mort,année_mort,lieu_mort,autres_informations
372,Guyenne,Marseille,26,5,1749,1856,2o7,660,z,M,Jean,Ulrich,z,Cleb,z,z,z,Marc,idem,o,Anne-Marie,Freire,o,cordonnier,z,z,z,z,m,Merçan,Elisabeth,Konfolsa?,,z,Alsace,F,z,z,z,z,30,basse,z,ovale,châtains clairs,z,roux,moyen,z,z,z,châtain clair,n,z,n,z,n,z,z,conseil souverain d'Alsace,Colmar,10,7,1742,a aidé à voler un boeuf,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,18,4,1762,z,z
371,Guyenne,Marseille,26,5,1749,1855,2o7,659,262,M,Jean,z,z,Laurent,z,z,z,Jacques,idem,o,Elisabeth,Zoulter,o,journalier,z,z,z,z,m,Rautcher,Anne-Marie,Stelberch?,,z,Alsace,F,z,z,z,z,38,bonne,z,ovale,châtains clairs,z,gris,épaté,z,z,z,châtain clair,o,une petite au milieu de la lèvre supérieure,n,z,n,z,z,conseil souverain d'Alsace,Colmar,10,7,1742,a aidé à voler un boeuf et l'a recelé,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,21,2,1773,z,z
294,Guyenne,Marseille,26,5,1749,1616,2o7,z,z,E,Pierre,z,z,Bobé,z,Brind'amour,z,François,idem,n,Vincente,Bauchet,n,sans métier,z,z,z,z,c,z,z,Rennes (35),,Rennes,Bretagne,F,z,z,z,z,25,moyenne,z,long,châtains clairs,z,roux,mince,z,z,z,z,o,plusieurs sur le front,n,z,n,z,z,conseil supérieur,Cap,17,8,1741,"a battu, frappé et excédé de plusieurs coups un matelot",a,à vie,z,z,z,z,z,z,z,z,z,o,12,11,1754,grandes forges,condamné par contumace à être pendu jugement de Mr Hocquart intendant de la Marine le 03 07 1755 pour s'être révolté contre le pertuisanier commis à sa garde,z,z,z,z,z
209,Guyenne,Marseille,26,5,1749,1115,2o7,z,z,M,Antoine,Joseph,z,Dumont,z,z,z,Antoine,idem,o,Marguerite,Coutillier,o,barbier et perruquier,o,soldat,Bourbonnais,"compagnie du sieur d'Argent, capitaine",c,z,z,Charley?,,Namur,z,Pays-Bas,z,z,z,z,19,moyenne,z,ovale,châtains clairs,z,gris,petit retroussé,z,z,z,châtain clair,n,z,n,estropié de l'index de la main gauche,n,z,z,conseil de guerre,Sarrelouis,3,7,1736,a déguisé son lieu de naissance lors de son enrôlement,m,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,5,11,1759,z,z
446,Guyenne,Marseille,26,5,1749,2351,2o7,z,z,M,Jacques,z,z,Martel,z,z,z,Joseph,idem,n,ne se souvenant,ne se souvenant,o,matelot,z,z,z,z,c,z,z,Toulon (83),,Toulon,z,F,z,z,z,z,29,moyenne,z,plat,blonds,z,bleus,petit,z,z,z,blonde,n,z,n,z,n,z,z,conseil de guerre de la Marine,Toulon,30,8,1745,a déguisé son nom et lieu de naissance,m,3 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,26,2,1755,hôpital,z
177,Guyenne,Marseille,26,5,1749,935,2o7,295,97,L,Jean,z,z,Minet,z,Belle Fleur,z,Jean,idem,o,Marguerite,Marechal,o,sans métier,o,soldat,Vexin,Compagnie de Sr Dubreuil,c,z,z,Germigny (51),,Reims,z,F,z,z,z,z,23,bonne,z,rond,châtains,z,gris,aquilin,z,z,z,châtain,n,z,n,z,n,z,z,conseil de guerre,Neuf-Brisach,14,7,1733,a déguisé son nom et lieu de naissance lors de son enrôlement,m,à vie,z,z,z,z,z,z,1,4,1773,n,z,z,z,z,z,z,z,z,z,z
45,Guyenne,Marseille,26,5,1749,222,2o7,z,z,L,Jean-François,z,z,Pierrot,z,Champagne,z,Jean-Baptiste,idem,n,Claudine,Quatresols,n,tourneur,o,z,z,z,c,z,z,Reims (51),,Reims,Champagne,F,z,z,z,z,24,haute,z,ovale,châtains,z,z,z,z,z,z,z,n,z,n,z,n,z,z,conseil de guerre,Thionville,21,11,1719,a déguisé son nom et lieu de sa naissance,m,à vie,z,z,z,z,z,z,7,7,1753,n,z,z,z,z,z,z,z,z,z,z
407,Guyenne,Marseille,26,5,1749,2080,2o7,z,z,L,Marie,z,z,Vorles,z,z,z,Jacques,idem,o,Thiery,z,o,cordonnier,z,z,z,z,m,Querot,Bernarde,Percey-le-Grand (70),,Langres,z,F,z,z,z,z,61,petite,z,ovale,châtains,z,z,long,z,z,z,châtain,n,z,n,une petite loupe sous le nez côté droit,n,z,z,parlement (Chambre des Vacations),Dijon,20,9,1743,a enfreint son ban,x,9 ans,z,z,z,z,z,z,27,4,1754,o,z,z,z,z,"galères à vie,par jugem. de M. Dhiricourt,Intendant des galères .,le 07 11 1748",z,z,z,z,z
440,Guyenne,Marseille,26,5,1749,2304,2o7,z,z,L,Philippe,z,z,Morin,z,z,z,Antoine,idem,o,Jeanne,Thevenot,n,drapier,z,z,z,z,m,Cousteau,Falette,Saint-Léger-sous-Beuvray (71),,Autun,Bourgogne,F,z,z,z,z,28,moyenne,z,rond,bruns,z,gris,plat,z,z,z,brune,n,z,n,z,n,z,z,Parlement (la Tournelle),Dijon,9,12,1744,a exposé un enfant et autres cas résultants du procès,x,5 ans,z,z,z,z,z,z,13,1,1750,n,z,z,z,z,z,z,z,z,z,z
390,Guyenne,Marseille,26,5,1749,1988,2o7,z,z,M,François,Alexandre,z,Patrun,z,z,z,Charles-Alexandre,idem,o,Marie-Madeleine,Laferre,o,z,z,z,z,z,c,z,z,Rouen (76),,Rouen,Normandie,F,z,z,z,z,21,petite,z,rond,châtains,z,bleus,retroussé,z,z,z,châtain,n,z,o,"un petit seing près de la narine gauche, boîte de la jambe gauche",o,GAL,z,parlement,Rouen,20,8,1743,a facilité la vente d'une partie d'argenterie précédemment volée,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,5,11,1751,hôpital,z
