rowid,Chaine,Prison,jour_arrivée,mois_arrivée,année_arrivée,N°_Matricule,Registre,Report_1,Report_2,Column,Prénom_1,Prénom_2,Prénom_3,Nom,Variante_nom,Surnom_1,Surnom_2,Prénom_père,Nom_père,Décédé,Prénom_mère,Nom_mère,Décédée,Métier,Militaire,Grade,Régiment,Supérieur,Situation-famille,Nom_épouse,Prénom_épouse,Lieu_origine,Département_origine,Diocèse_origine,Province_origine,Pays_origine,Lieu_résidence,Dépt_résidence,Région_résidence,Pays_résidence,Age,Taille,Taille_(cm),visage,cheveux,front,yeux,nez,bouche,menton,lèvres,barbe,cicatrice,Emplacement_cicatrice,vérole,signes_particuliers,flétrissure,type_flétrissure,emplacement_flétrissure,juridiction_condamnation,lieu_condamnation,jour_condamnation,mois_condamnation,année_condamnation,crime,typologie_crime,durée_peine,commutation,peine_initiale,origine_commutation,jour_commutation,mois_commutation,année_commutation,jour_libération,mois_libération,année_libération,Evasion,jour_évasion,mois_évasion,année_évasion,lieu_évasion,conséquences_évasion,jour_mort,mois_mort,année_mort,lieu_mort,autres_informations
245,Guyenne,Marseille,26,5,1749,1360,2o7,474,173,M,Nicolas,z,z,Roussel,z,Crocq,z,François,idem,n,Charlotte,Dufousé,o,rembourreur,z,z,z,z,m,Alexandre,Marie-Jeanne,Abbeville (80),,Amiens,Picardie,F,z,z,z,z,36,petite,z,ovale,châtains,z,gris,menu aquilin,z,z,z,rousse,n,z,n,z,n,z,z,élection,Abbeville,14,1,1740,"contrebande de tabac, récidive et n'avoir pas payé l'amende de 1000 livres",c,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,18,7,1774,z,z
149,Guyenne,Marseille,26,5,1749,783,2o7,z,z,M,Thomas,z,z,Allain,z,z,z,Thomas,idem,o,z,Allain,o,jardinier,z,z,z,z,c,z,z,Abeville en Beaute ?,,Coutances,Normandie,F,z,z,z,z,32,moyenne,z,rond,noirs,z,bleus louches,aquilin,z,z,z,noire,o,"une à la joue gauche, trois à la tête",n,"sourcils noirs, deux seings à la joue droite",o,GAL,z,prévôté,Caen,13,10,1731,vol,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,18,6,1749,hôpital,z
102,Guyenne,Marseille,26,5,1749,516,2o7,z,z,M,Nicolas,z,z,Grand Claude,z,z,z,Blaise,idem,o,Nicole,Mouarde,o,sans métier,n,z,z,z,m,Mojet,Claudine,Aftres?,,Toul,Lorraine,F,z,z,z,z,33,moyenne,z,ovale,bruns,z,bleus,rond,z,z,z,brune,n,z,n,sourcils bruns,o,GAL,z,parlement,Metz,18,7,1727,coups de bâton sur un homme mort par la suite,a,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,12,1,1755,hôpital,z
340,Guyenne,Marseille,26,5,1749,1773,2o7,z,z,L,Jean,z,z,Cadet,z,z,z,Philibert,idem,o,Claudine,ne sachant,o,laboureur,z,z,z,z,c,z,z,Ahing ?,,Genève,z,Suisse,z,z,z,z,26,moyenne,z,rond,châtains bruns,z,gris,long pointu,z,z,z,châtain brun,n,z,n,z,o,GAL,z,prévôté,Bourg-en-Bresse,20,12,1741,vol,v,10 ans,z,z,z,z,z,z,22,12,1751,n,z,z,z,z,z,z,z,z,z,z
175,Guyenne,Marseille,26,5,1749,926,2o7,z,z,M,Jean,z,z,Guzenot,Guinot,z,z,Lazare,idem,o,Benoîte,Robelin,o,manouvrier,z,z,z,z,m,Monjot,Anne,Aille-sur la Rove ?,,Autun,z,F,z,z,z,z,40,bonne,z,ovale plein,châtains,z,roux,gros,z,z,z,châtain,n,z,n,une verrue sur la joue droite,n,z,z,présidial,Chalon-sur-Saône,22,12,1733,vols de bête et bris de prison,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,2,10,1749,hôpital,z
447,Guyenne,Marseille,26,5,1749,2356,2o7,z,z,L,Jean-Louis,z,z,Romieux,z,z,z,Joseph,idem,o,Isabeau,Goutarde,n,laboureur,z,z,z,z,m,Riquier,Marguerite,Aix (Saint-Sauveur) (13),,Aix,Provence,F,z,z,z,z,26,moyenne,z,ovale petit,châtains bruns,z,roux,petit,z,z,z,châtain brun,n,z,n,z,o,GAL,z,parlement (chambre des vacations),Aix,14,9,1745,"vie errante et vagabonde, port d'armes prohibées",e,5 ans,z,z,z,z,z,z,1,10,1750,n,z,z,z,z,z,z,z,z,z,z
122,Guyenne,Marseille,26,5,1749,624,2o7,161,45,M,Nicolas,z,z,Haleur,z,z,z,Jean-Baptiste,idem,o,Cécile,De Medine,o,fileur de laine,z,z,z,z,c,z,z,Aix-la-Chapelle,,Cologne,z,Allemagne,z,z,z,z,30,haute,z,rond,châtains,z,gris,gros rond,z,z,z,châtain,n,z,n,sourcils châtains,o,GAL,épaule droite,prévôté,Rouen,27,5,1729,vols,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,7,7,1773,z,z
212,Guyenne,Marseille,26,5,1749,1131,2o7,385,134,M,Jean,z,z,Jullien,z,Languedoc,z,François,idem,o,Jeanne,Verta,n,tailleur,z,z,z,z,c,z,z,Albi (81),,z,Languedoc,F,z,z,z,z,20,petite,z,ovale,châtains bruns,z,gris,camard,z,z,z,châtain brun,n,z,n,z,o,GAL,z,parlement,Paris,11,12,1736,vol nocturne,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,19,6,1774,z,condamnation confirmant la sentence rendue au bailliage de Villefranche le 31 08 1736
621,Guyenne,Marseille,26,5,1749,3170,2o7,z,z,L,Jean,z,z,Briquier,z,z,z,Jean,idem,o,Jeannette,Margarit,o,jardinier,o,soldat,la Couronne,compagnie du chevalier De jean,c,z,z,Alet (11),,Alet,Languedoc,F,z,z,z,z,17,moyenne,z,rond,bruns,z,châtains bruns,large,z,z,z,brune,n,z,n,z,o,GAL,z,parlement,Rennes,14,3,1747,vol,v,5 ans,z,z,z,z,z,z,14,3,1752,n,z,z,z,z,z,z,z,z,z,z
646,Guyenne,Marseille,26,5,1749,3292,2o7,z,z,L,Georges,z,z,Stolder,z,z,z,Melchior,idem,o,Anne-Marie,Bettemain,o,boucher,o,soldat,gardes Suisses,compagnie de Sitier,m,Reysery,Marie,Alsert?,,z,z,Suisse,z,z,z,z,36,bonne,z,long,châtains clairs,z,bleus,petit,z,z,z,châtain clair,n,z,n,z,n,z,z,prévôt de l'armée,Malines,29,5,1747,avoir recelé une vache nuitamment,v,3 ans,z,z,z,z,z,z,30,12,1749,n,z,z,z,z,z,z,z,z,z,z
282,Guyenne,Marseille,26,5,1749,1561,2o7,552,210,M,Jean-Pierre,z,z,Bigariou,Vigairou,z,z,Jean,idem,n,Anne,Capue,n,sans métier,z,z,z,z,c,z,z,Alès (30),,Alès,Languedoc,F,z,z,z,z,19,moyenne,z,rond,châtains,z,bleus,aquilin,z,z,z,z,n,z,n,z,o,GAL,z,parlement,Toulouse,29,10,1740,"les cas résultants du procès, accusé de vol",v,10 ans,z,z,z,z,z,z,z,z,z,o,z,z,z,z,"jugement du Conseil de guerre des Galères du 26/10/1745, pour cas d'évasion à vie",19,9,1792,z,z
637,Guyenne,Marseille,26,5,1749,3266,2o7,z,z,M,Jacques,z,z,L'Archer,z,Damblemont,z,Louis,idem,n,Elisabeth,Cochard,n,sans métier,o,soldat,Gardes Françaises,compagnie de La Lune,c,z,z,Amblimont (08),,Reims,z,F,z,z,z,z,23,haute,z,long maigre,châtains,z,gris,large,z,z,z,châtain,n,z,n,z,n,z,z,conseil de guerre,Saint-Germain-des-Prés,7,8,1747,désertion,m,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,6,6,1749,hôpital,z
148,Guyenne,Marseille,26,5,1749,779,2o7,223,67,M,Jean-Baptiste,z,z,Mangot,z,z,z,François,idem,n,Marie-Jeanne,De La Seu,n,portefaix,z,z,z,z,c,z,z,Amiens (80),,Amiens,Picardie,F,z,z,z,z,19,moyenne,z,rond,noirs,z,gris,court,z,z,z,noire,n,z,n,sourcils noirs,n,z,z,présidial,Amiens,9,6,1731,vol avec effraction,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,22,6,1780,z,z
312,Guyenne,Marseille,26,5,1749,1682,2o7,z,z,M,Jean-Baptiste,z,z,Combette,z,z,z,Antoine,idem,o,Etienne,Richardis,n,laboureur,z,z,z,z,c,z,z,Anevieses?,,Besançon,z,F,z,z,z,z,30,bonne,z,ovale,châtains,z,bruns,pointu,z,z,z,châtain,n,z,o,z,o,GAL,z,présidial,Besançon,14,3,1742,vol et avoir été ci-devant repris de justice,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,11,2,1758,z,z
404,Guyenne,Marseille,26,5,1749,2065,2o7,z,z,L,Jacques,z,z,Macque,z,z,z,Jacques,idem,n,Jeanne,Revelle,o,faiseur de bas au métier,z,z,z,z,c,z,z,Angen?,,Amiens,Picardie,F,z,z,z,z,20,moyenne,z,ovale,châtains,z,gris,long,z,z,z,châtain,n,z,o(trois grains au front),z,o,GAL,z,parlement,Metz,13,4,1744,vol,v,6 ans,z,z,z,z,z,z,18,4,1750,n,z,z,z,z,z,z,z,z,z,z
811,Guyenne,Marseille,26,5,1749,3709,2o7,z,z,2,Georges,z,z,Reglin,z,Grillé,z,Nicolas,idem,x,Jeanne,Petit,x,sans métier,o,soldat,bataillon de la milice d'Angers,compagnie de Chabossière,c,z,z,Angers (La Trinité) (49),,Angers,Anjou,F,z,z,z,z,21,basse,z,long,noirs,z,châtains,z,z,z,z,noire,o,une au côté du menton à droite,n,z,n,z,z,conseil de guerre,Vannes,30,11,1747,désertion,m,à vie,z,z,z,z,z,z,z,z,z,o,23,2,1758,z,z,z,z,z,z,z
901,Guyenne,Marseille,26,5,1749,3856,2o7,z,z,L,Pierre,z,z,Gantin,z,z,z,Pierre,idem,n,Marie,ne se souvenant,o,sans métier,n,z,z,z,c,z,z,Angliers (86) (Anlié ?),,Poitiers,z,F,z,z,z,z,17,petite,z,rond,châtains,z,gris,court,z,z,z,châtain,n,z,n,z,n,z,z,grenier à sel,Châtellerault,6,7,1748,faux-saunage,c,3 ans,z,z,z,z,z,z,16,7,1751,n,z,z,z,z,z,z,z,z,z,z
667,Guyenne,Marseille,26,5,1749,3370,2o7,z,z,M,Nicolas,z,z,Mouzet,z,z,z,Pierre,idem,o,Lizotte,Mondegon,o,laboureur,z,z,z,z,c,z,z,Anlhiac (24),,Périgueux,z,F,z,z,z,z,55,basse,z,ovale,noirs mêlés de gris,z,roux,gros,z,z,z,noire mêlée de gris,o,une en haut du front,n,z,o,GAL,z,parlement,Bordeaux,6,3,1748,vol,v,10 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,20,8,1749,hôpital,z
479,Guyenne,Marseille,26,5,1749,2521,2o7,z,z,L,Martin,z,z,Deharanchipy,z,z,z,Joannes,idem,o,Catherine,D'Erie,o,cardeur de laine,z,z,z,z,m,dechearlade,Dominche,Ansbery en Basque?,,Cahors,z,F,z,z,z,z,45,bonne,z,ovale,châtains,z,bleus,bien fait,z,z,z,châtain,n,z,n,z,n,z,z,élection,Dax,9,4,1745,faux tabac,c,5 ans,z,z,z,z,z,z,30,6,1750,n,z,z,z,z,z,z,z,z,z,z
679,Guyenne,Marseille,26,5,1749,3390,2o7,z,z,L,Jean-Antonio,z,z,Danso,z,z,z,Sébastien,idem,n,Barbe,Lopes,n,laboureur,z,z,z,z,c,z,z,Anso?,,Jaca,Aragon,Espagne,z,z,z,z,22,moyenne,z,long basané,noirs,z,bruns,large,z,z,z,noire,o,une petite à la joue gauche,n,une verrue au dessus de la lèvre inférieure,n,z,z,z,z,15,2,1748,contrebande de tabac,c,5 ans,z,z,z,z,z,z,15,2,1753,n,z,z,z,z,z,z,z,z,z,z
680,Guyenne,Marseille,26,5,1749,3392,2o7,z,z,L,Jean-Martin,z,z,Denso,z,z,z,Jean,idem,o,Gratia,Martin,o,laboureur,z,z,z,z,m,Annaris,Thérèse,Anso?,,Jaca,Aragon,Espagne,z,z,z,z,41,haute,z,long,noirs,z,roux,large,z,z,z,noire,o,une au côté gauche du nez,n,le front ridé,n,z,z,intendant de Navarre,Pau,15,2,1748,contrebande de tabac,c,5 ans,z,z,z,z,z,z,15,2,1753,n,z,z,z,z,z,z,z,z,z,z
249,Guyenne,Marseille,26,5,1749,1397,2o7,488,z,M,Joseph,z,z,Colley,z,z,z,Joseph,idem,o,Marie,Jacob,n,manoeuvrier,z,z,z,z,m,Bernard,Marie,Anvie?,,Toul,z,F,z,z,z,z,31,haute,z,ovale,châtains bruns,z,roux,effilé,z,z,z,châtain brun,o,une sur le front côté gauche,o,z,o,GAL,z,chambre des comptes,Nancy,1,4,1740,a introduit du tabac dans les maisons et pour profiter des reprises,c,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,2,9,1768,z,z
469,Guyenne,Marseille,26,5,1749,2491,2o7,z,z,M,David,z,z,Dazancette,z,z,z,Bernard,idem,o,Marie,Olonder,o,tuilier,z,z,z,z,c,z,z,Arcangues (64),,Bayonne,z,F,z,z,z,z,36,moyenne,z,ovale,châtains,z,gris,pointu,z,z,z,châtain,n,z,n,z,o,GAL,z,parlement,Bordeaux,29,7,1745,viol,a,5 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,9,6,1749,hôpital,z
