rowid,Chaine,Prison,jour_arrivée,mois_arrivée,année_arrivée,N°_Matricule,Registre,Report_1,Report_2,Column,Prénom_1,Prénom_2,Prénom_3,Nom,Variante_nom,Surnom_1,Surnom_2,Prénom_père,Nom_père,Décédé,Prénom_mère,Nom_mère,Décédée,Métier,Militaire,Grade,Régiment,Supérieur,Situation-famille,Nom_épouse,Prénom_épouse,Lieu_origine,Département_origine,Diocèse_origine,Province_origine,Pays_origine,Lieu_résidence,Dépt_résidence,Région_résidence,Pays_résidence,Age,Taille,Taille_(cm),visage,cheveux,front,yeux,nez,bouche,menton,lèvres,barbe,cicatrice,Emplacement_cicatrice,vérole,signes_particuliers,flétrissure,type_flétrissure,emplacement_flétrissure,juridiction_condamnation,lieu_condamnation,jour_condamnation,mois_condamnation,année_condamnation,crime,typologie_crime,durée_peine,commutation,peine_initiale,origine_commutation,jour_commutation,mois_commutation,année_commutation,jour_libération,mois_libération,année_libération,Evasion,jour_évasion,mois_évasion,année_évasion,lieu_évasion,conséquences_évasion,jour_mort,mois_mort,année_mort,lieu_mort,autres_informations
92,Guyenne,Marseille,26,5,1749,453,2o7,z,z,M,Jean,z,z,Le Gras,z,z,z,Pierre,idem,o,Barbe,Rousseau,o,berger,n,z,z,z,m,Falourd,Angélique,Versigny (02),,Laon,Picardie,F,z,z,z,z,40,petite,z,rond,noirs,z,bleus enfoncés,z,z,z,z,rousse,n,z,n,sourcils noirs,n,z,z,prévôté,Abbeville,3,4,1726,exposition de fausse monnaie,f,9 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,8,7,1749,hôpital,z
245,Guyenne,Marseille,26,5,1749,1360,2o7,474,173,M,Nicolas,z,z,Roussel,z,Crocq,z,François,idem,n,Charlotte,Dufousé,o,rembourreur,z,z,z,z,m,Alexandre,Marie-Jeanne,Abbeville (80),,Amiens,Picardie,F,z,z,z,z,36,petite,z,ovale,châtains,z,gris,menu aquilin,z,z,z,rousse,n,z,n,z,n,z,z,élection,Abbeville,14,1,1740,"contrebande de tabac, récidive et n'avoir pas payé l'amende de 1000 livres",c,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,18,7,1774,z,z
931,Guyenne,Marseille,26,5,1749,3900,2o7,z,z,L,Jean,z,z,Vignolle,z,z,z,Jean,idem,o,Marguerite,Porquier,o,sans métier,n,z,z,z,c,z,z,Saint-Jean-de-Mares?,,Amiens,z,F,z,z,z,z,48,moyenne,z,ovale,grisâtres,z,bleus,pointu,z,z,z,grisâtre,n,z,n,tâché de rousseurs borgne de l'oeil droit,n,z,z,élection,Abbeville,8,7,1748,contrebande sans dire le temps et suivant lettre du conseil de Marine du 22 04 1720,c,3 ans,z,z,z,z,z,z,16,7,1751,n,z,z,z,z,z,z,z,z,z,z
88,Guyenne,Marseille,26,5,1749,420,2o7,z,z,M,François,z,z,Bastien,Pardaillan,z,z,Fillat,idem,o,Isabeau,Dusbois,n,maitre d'armes,n,z,z,z,m,De La Tour,Marie,Escoussan (33),,Bordeaux,z,F,z,z,z,z,30,bonne,z,rond,noirs,z,gris,plat,z,z,z,noire,n,z,o,sourcils noirs,o,GAL,z,prévôté,Agen,2,5,1723,bohème,e,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,20,6,1749,hôpital,z
194,Guyenne,Marseille,26,5,1749,1029,2o7,z,z,M,Philippe,z,z,Amblard,z,z,z,Pierre,idem,n,Anne,ne se souvenant,?,tailleur de pierre,z,z,z,z,m,Raoul,Jeannette,Sénestis (47) (Serneris),,Agen,z,F,z,z,z,z,28,moyenne,z,rond,châtains,z,bleus,moyen,z,z,z,châtain,n,z,n,z,o,GAL,z,prévôté,Agen,27,6,1735,vagabond étant engagé au service du roi et vols mentionnés au procès,e v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,9,6,1751,hôpital,z
129,Guyenne,Marseille,26,5,1749,657,2o7,177,z,M,Jacques,z,z,Suintowne,z,z,z,Charles,idem,o,Marie,Duglie,o,sans métier,o,grenadier,Routh Irlandais,compagnie de Bouteler,c,z,z,Berwick,,z,z,Angleterre,z,z,z,z,35,haute,z,ovale,blonds,z,bleus,aquilin,z,z,z,blonde,n,z,n,sourcils blonds,o,fleur de lys,z,conseil de guerre,Aire,8,10,1729,vol,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,29,12,1761,z,z
35,Guyenne,Marseille,26,5,1749,173,2o7,15,3,M,Antoine,z,z,Fauchier,z,z,z,Barthélémy,idem,n,Marie,Clacho,n,laboureur,z,z,z,z,c,z,z,La Celle (83),,Aix,Provence,F,z,z,z,z,26,bonne,z,ovale,châtains,z,z,z,z,z,z,z,n,z,n,z,n,z,z,parlement,Aix,10,12,1716,"vol abigeat, voie de fait, blessures, sacrilège",v a,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,23,9,1779,z,z
67,Guyenne,Marseille,26,5,1749,303,2o7,z,z,M,Michel,z,z,Merentier,z,z,z,Antoine,idem,o,Marguerite,Grenier,o,matelot,z,z,z,z,c,z,z,Marseille (Saint-Martin) (13),,Marseille,Provence,F,z,z,z,z,26,haute,z,ovale,châtains,z,z,z,z,z,z,z,o,"une sur le devant de la tête, une derrière la tête",n,z,n,z,z,parlement,Aix,22,12,1723,vols nocturnes sur les bâtiments de mer,v,5 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,9,3,1754,hôpital,z
85,Guyenne,Marseille,26,5,1749,415,2o7,z,z,M,Antoine,z,z,Donnadieu,z,Le camus,z,Louis,idem,n,Honorée,Ficaigne,o,sans métier,n,z,z,z,c,z,z,Volonne (04),,Gap,z,F,z,z,z,z,18,moyenne,z,rond,châtains,z,gris,court plat,z,z,z,châtain,n,z,o,sourcils châtains,o,GAL,z,parlement,Aix,15,1,1726,vols nocturnes avec fausses clés,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,20,6,1749,hôpital,z
86,Guyenne,Marseille,26,5,1749,416,2o7,86,z,M,Jacques,z,z,Hugues,z,z,z,Jacques,idem,o,Claire,Lambanne,o,matelot,n,z,z,z,m,Dolier,Rose,Toulon (83),,Toulon,Provence,F,z,z,z,z,26,moyenne,z,rond,châtains,z,gris,z,z,z,z,châtain,n,z,n,sourcils châtains,o,GAL,z,parlement,Aix,21,1,1726,vol,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,22,3,1770,z,z
