rowid,Chaine,Prison,jour_arrivée,mois_arrivée,année_arrivée,N°_Matricule,Registre,Report_1,Report_2,Column,Prénom_1,Prénom_2,Prénom_3,Nom,Variante_nom,Surnom_1,Surnom_2,Prénom_père,Nom_père,Décédé,Prénom_mère,Nom_mère,Décédée,Métier,Militaire,Grade,Régiment,Supérieur,Situation-famille,Nom_épouse,Prénom_épouse,Lieu_origine,Département_origine,Diocèse_origine,Province_origine,Pays_origine,Lieu_résidence,Dépt_résidence,Région_résidence,Pays_résidence,Age,Taille,Taille_(cm),visage,cheveux,front,yeux,nez,bouche,menton,lèvres,barbe,cicatrice,Emplacement_cicatrice,vérole,signes_particuliers,flétrissure,type_flétrissure,emplacement_flétrissure,juridiction_condamnation,lieu_condamnation,jour_condamnation,mois_condamnation,année_condamnation,crime,typologie_crime,durée_peine,commutation,peine_initiale,origine_commutation,jour_commutation,mois_commutation,année_commutation,jour_libération,mois_libération,année_libération,Evasion,jour_évasion,mois_évasion,année_évasion,lieu_évasion,conséquences_évasion,jour_mort,mois_mort,année_mort,lieu_mort,autres_informations
695,Guyenne,Marseille,26,5,1749,3417,2o7,z,z,M,Arnaud,z,z,Aillallou,z,z,z,Arnaud,Idem,n,?,?,o,laboureur,z,z,z,z,c,z,z,Ourdignade?,,Oloron,z,F,z,z,z,z,27,bonne,z,ovale,châtains bruns,z,bruns,gros picôté,z,z,z,châtain brun,o,une au côté droit du front,n,z,n,z,z,intendant,Pau,19,1,1747,contrebande de tabac,c,5 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,11,6,1749,hôpital,z
781,Guyenne,Marseille,26,5,1749,3643,2o7,z,z,L,Jacques,z,z,Gaud,z,z,z,?,?,?,?,?,?,cardeur,z,z,z,z,c,z,z,Lyon (69)(enfant abandonné à l'hôpital de la Charité),,Lyon,z,F,z,z,z,z,18,moyenne,z,long,noirs,z,roux,camus,z,z,z,z,n,z,n,estropié du genou droit,n,z,z,fermes,Bourg-en-Bresse,3,5,1748,contrebande de tabac,c,3 ans,z,z,z,z,z,z,3,5,1751,n,z,z,z,z,z,z,z,z,z,garçon de l'hôpital de la Charité de Lyon
929,Guyenne,Marseille,26,5,1749,3897,2o7,z,z,M,Etienne,z,z,Giroroux,z,z,z,Jacques-Etienne,Idem,o,?,?,o,maçon,o,cavalier,du Rumain,compagnie du Chevalier de Bouteville,m,Josse,Marie-Anne,Paris (Saint-Sulpice) (75),,Paris,z,F,z,z,z,z,34,haute,z,long,châtains,z,gris,gros,z,z,z,châtain,n,z,n,z,o,GAL,z,parlement,Paris,9,7,1748,les cas résultant du procès et suivant le Rôle du Procureur Général pour raccolage,x,9 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,10,7,1749,hôpital,z
231,Guyenne,Marseille,26,5,1749,1253,2o7,z,z,M,Pierre,z,z,Woetes,z,z,z,Jean,idem,o,Adrienne,Verelle,n,cardeur de laine,z,z,z,z,m,This,Marie-Jeanne,Naveringand?,,Saint-Omer,z,F,z,z,z,z,32,bonne,z,ovale,châtains,z,gris enfoncés,effilé crochu,z,z,z,châtain,n,z,n,z,o,GAL,z,parlement,Douai,21,8,1738,"s'être évadé de prison avec effraction, soupçon de vol effraction dans une maison et avoir demandé la bourse à un particulier l'épée à la main",v a,25 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,18,12,1757,z,z
461,Guyenne,Marseille,26,5,1749,2443,2o7,z,z,E,Nicolas,z,z,Collier,z,z,z,Jean,idem,o,Adrienne,Gautier,o,z,o,soldat,Lowendal,compagnie de Gausse,c,z,z,Falaise (08),,Reims,Champagne,F,z,z,z,z,21,moyenne,z,rond,châtains,z,bleus,gros,z,z,z,châtain,n,z,n,visage taché de rousseurs,n,z,z,conseil de guerre,Valenciennes,6,4,1745,désertion,m,à vie,z,z,z,z,z,z,z,z,z,o,19,3,1758,z,z,z,z,z,z,z
422,Guyenne,Marseille,26,5,1749,2193,2o7,732,z,M,Jean-François,z,z,D'Ogimont,z,z,z,Jean,idem,o,Agiriès,Liotard,o,laboureur,z,z,z,z,m,Hery,Marie-Catherine,Mortagne-du-Nord (59),,Arras,z,F,z,z,z,z,48,petite,z,rond,châtains,z,bleus,bien fait,z,z,z,châtain,n,z,n,z,o,GAL,z,parlement,Douai,7,7,1744,"excès, mauvais traitements et vol",a v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,24,4,1770,z,"son père est dit ""laboureur"""
123,Guyenne,Marseille,26,5,1749,633,2o7,z,z,M,Pierre,z,z,Tourtay,z,z,z,Simon,idem,o,Ambroise,Brillon,o,vigneron,z,z,z,z,c,z,z,Couture-sur-le-Loir (41),,Le Mans,Vendômois,F,z,z,z,z,28,petite,z,long,noirs,z,bleus,aquilin,z,z,z,noire,n,z,n,sourcils noirs,o,GAL,z,prévôté,Blois,14,5,1729,vol avec effraction,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,11,11,1756,z,z
24,Guyenne,Marseille,26,5,1749,151,2o7,z,z,L,Claude,z,z,Grand Sire,z,Belle Rose,z,Jean,idem,n,Anglette,Vignot,n,cordonnier,o,soldat,Le Roy,compagnie St Rome,c,z,z,Auxon (25),,Besançon,Franche-Comté,F,z,z,z,z,23,haute,z,ovale,noirs,z,z,z,z,z,z,z,n,z,n,z,n,z,z,conseil de guerre,Verdun,15,1,1715,désertion,m,à vie,z,z,z,z,z,z,3,7,1753,n,z,z,z,z,z,z,z,z,z,z
382,Guyenne,Marseille,26,5,1749,1930,2o7,z,z,M,Antoine,z,z,Chavariot,z,z,z,Jean-Baptiste,idem,o,Angèle-Marie,Donin,o,laboureur,z,z,z,z,m,De Laguesdiane,Marie,Saint-Run?,,z,z,,z,z,z,z,25,petite,z,rond,châtains,z,roux,aquilin,z,z,z,châtain,n,z,n,z,o,GAL,z,prévôté,Draguignan,19,9,1743,vol nocturne avec effraction,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,16,7,1749,hôpital,z
926,Guyenne,Marseille,26,5,1749,3894,2o7,z,z,L,André,z,z,Destrou,z,z,z,Barthélémy,idem,o,Angélique,Letriard,o,cardeur de laine,n,z,z,z,c,z,z,Rocroi (Gué-Dossu) (08),,Reims,z,F,z,z,z,z,37,bonne,z,ovale plein,châtains,z,gris roux,bien fait,z,z,z,châtain,o,deux à la tête,n,z,o,GAL,z,prévôté,Laon,12,7,1748,divers vols,v,3 ans,z,z,z,z,z,z,16,7,1751,n,z,z,z,z,z,z,z,z,z,z
