rowid,Chaine,Prison,jour_arrivée,mois_arrivée,année_arrivée,N°_Matricule,Registre,Report_1,Report_2,Column,Prénom_1,Prénom_2,Prénom_3,Nom,Variante_nom,Surnom_1,Surnom_2,Prénom_père,Nom_père,Décédé,Prénom_mère,Nom_mère,Décédée,Métier,Militaire,Grade,Régiment,Supérieur,Situation-famille,Nom_épouse,Prénom_épouse,Lieu_origine,Département_origine,Diocèse_origine,Province_origine,Pays_origine,Lieu_résidence,Dépt_résidence,Région_résidence,Pays_résidence,Age,Taille,Taille_(cm),visage,cheveux,front,yeux,nez,bouche,menton,lèvres,barbe,cicatrice,Emplacement_cicatrice,vérole,signes_particuliers,flétrissure,type_flétrissure,emplacement_flétrissure,juridiction_condamnation,lieu_condamnation,jour_condamnation,mois_condamnation,année_condamnation,crime,typologie_crime,durée_peine,commutation,peine_initiale,origine_commutation,jour_commutation,mois_commutation,année_commutation,jour_libération,mois_libération,année_libération,Evasion,jour_évasion,mois_évasion,année_évasion,lieu_évasion,conséquences_évasion,jour_mort,mois_mort,année_mort,lieu_mort,autres_informations
31,Guyenne,Marseille,26,5,1749,167,2o7,z,z,M,Jean,z,z,...,z,z,z,z,z,z,z,z,z,berger,z,z,z,z,c,z,z,Saint-Pierre-Persardou?,,Gerona,Catalogne,Espagne,z,z,z,z,22,bonne,z,ovale,noirs,z,z,z,z,z,z,z,n,z,n,sourd et muet,n,z,z,sénéchaussée,Pamiers,24,12,1715,vols et bohémien sans dire le temps selon le rôle arrêté par le procureur général de Toulouse,v e,sans dire le temps,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,2,2,1757,z,z
607,Guyenne,Marseille,26,5,1749,3114,2o7,z,z,M,Pierre,z,z,Abeille,z,z,z,Etienne,idem,o,Jeanne,Miquille,o,scieur de long,o,soldat,milice de Provence,compagnie de Barlière,c,z,z,Claviers (83),,Fréjus,z,F,z,z,z,z,48,haute,z,plat,châtains,z,gris petits couverts,long pointu,z,z,z,châtain,o,"une sur la joue droite, une au haut de la tempe gauche",o,z,n,z,z,conseil de guerre,Dié,10,1,1747,désertion,m,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,25,6,1749,hôpital,z
105,Guyenne,Marseille,26,5,1749,521,2o7,z,z,L,Daniel,z,z,Affolter,z,z,z,Jean,idem,n,Marie-Madeleine,Masson Maurelet,o,joueur d'instruments,n,z,z,z,m,Ficheleory,Marie-Madeleine,Soleure,,z,canton de Soleure,Suisse,z,z,z,z,22,petite,z,rond,châtains,z,roux,court plat,z,z,z,blonde,n,z,n,sourcils blonds,o,GAL,z,conseil souverain,Soleure,13,11,1726,vol,v,à vie,z,z,z,z,z,z,5,2,1757,n,z,z,z,z,z,z,z,z,z,z
695,Guyenne,Marseille,26,5,1749,3417,2o7,z,z,M,Arnaud,z,z,Aillallou,z,z,z,Arnaud,Idem,n,?,?,o,laboureur,z,z,z,z,c,z,z,Ourdignade?,,Oloron,z,F,z,z,z,z,27,bonne,z,ovale,châtains bruns,z,bruns,gros picôté,z,z,z,châtain brun,o,une au côté droit du front,n,z,n,z,z,intendant,Pau,19,1,1747,contrebande de tabac,c,5 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,11,6,1749,hôpital,z
179,Guyenne,Marseille,26,5,1749,945,2o7,z,z,L,Jean,z,z,Aimin,z,z,z,Jacques,idem,o,Françoise,Maillet,o,jardinier,z,z,z,z,v,Lionne,Marguerite,Arles (13),,Arles,Provence,F,z,z,z,z,29,haute,z,ovale,châtains clairs,z,bleus,bien fait,z,z,z,châtain clair,n,z,n,z,o,GAL,z,parlement,Aix,31,7,1734,vol à la campagne pendant la nuit et autres faits dans la ville,v,15 ans,z,z,z,z,z,z,7,10,1749,n,z,z,z,z,z,z,z,z,z,z
849,Guyenne,Marseille,26,5,1749,3767,2o7,z,z,M,Jacques,z,z,Albera,z,z,z,Jacques,idem,o,Suzanne,Feron,o,fileur de laine,n,z,z,z,c,z,z,Brion (86),,Poitiers,Poitou,F,z,z,z,z,33,petite,z,long,châtains,z,gris,court retroussé,z,z,z,châtain,n,z,n,z,n,z,z,grenier à sel,Craon,29,4,1748,faux-saunage en récidive,c,6 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,7,2,1751,hôpital,z
253,Guyenne,Marseille,26,5,1749,1428,2o7,502,184,M,Jacques,z,z,Albert,z,Va de bon coeur,z,Pierre,idem,n,Marie,Meriel,o,matelassier,o,soldat,compagnie détachée de la marine,compagnie Sr Vincent/ au Canada,c,z,z,Paris (Saint-Sulpice) (75),,Paris,z,F,z,z,z,z,40,moyenne,z,rond,roux,z,bleus,bien fait,z,z,z,rousse,n,z,o,z,n,z,z,conseil souverain de Nouvelle-France,Québec,30,12,1738,les cas résultants du procès,x,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,17,11,1782,z,z
626,Guyenne,Marseille,26,5,1749,3209,2o7,z,z,L,Gilbert,z,z,Algré,z,z,z,Claude,idem,o,Marie,Broussinne,o,charbonnier,z,z,z,z,c,z,z,Issingeau?,,Bourges,Berry,F,z,z,z,z,26,moyenne,z,ovale,châtains,z,bleus,pointu,z,z,z,châtain,n,z,n,z,o,GAL,z,fermes,Saumur,23,8,1747,faux-saunage,c,3 ans,z,z,z,z,z,z,1,10,1750,n,z,z,z,z,z,z,z,z,z,z
149,Guyenne,Marseille,26,5,1749,783,2o7,z,z,M,Thomas,z,z,Allain,z,z,z,Thomas,idem,o,z,Allain,o,jardinier,z,z,z,z,c,z,z,Abeville en Beaute ?,,Coutances,Normandie,F,z,z,z,z,32,moyenne,z,rond,noirs,z,bleus louches,aquilin,z,z,z,noire,o,"une à la joue gauche, trois à la tête",n,"sourcils noirs, deux seings à la joue droite",o,GAL,z,prévôté,Caen,13,10,1731,vol,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,18,6,1749,hôpital,z
558,Guyenne,Marseille,26,5,1749,2899,2o7,z,z,L,Jean-Antoine,z,z,Allegre,z,z,z,Antoine,idem,o,Marie-Thérèse,Aisat,n,tailleur d'habit,z,z,z,z,m,Paipa,Marie,Moreau?,,Jaca,z,Espagne,z,z,z,z,37,moyenne,z,ovale,noirs,z,roux,long,z,z,z,noire,o,"une au haut du front, une au dessus du nez",n,z,n,z,z,intendant de Navarre,Pau,2,5,1746,contrebande de tabac,c,5 ans,z,z,z,z,z,z,9,5,1751,n,z,z,z,z,z,z,z,z,z,z
