rowid,Chaine,Prison,jour_arrivée,mois_arrivée,année_arrivée,N°_Matricule,Registre,Report_1,Report_2,Column,Prénom_1,Prénom_2,Prénom_3,Nom,Variante_nom,Surnom_1,Surnom_2,Prénom_père,Nom_père,Décédé,Prénom_mère,Nom_mère,Décédée,Métier,Militaire,Grade,Régiment,Supérieur,Situation-famille,Nom_épouse,Prénom_épouse,Lieu_origine,Département_origine,Diocèse_origine,Province_origine,Pays_origine,Lieu_résidence,Dépt_résidence,Région_résidence,Pays_résidence,Age,Taille,Taille_(cm),visage,cheveux,front,yeux,nez,bouche,menton,lèvres,barbe,cicatrice,Emplacement_cicatrice,vérole,signes_particuliers,flétrissure,type_flétrissure,emplacement_flétrissure,juridiction_condamnation,lieu_condamnation,jour_condamnation,mois_condamnation,année_condamnation,crime,typologie_crime,durée_peine,commutation,peine_initiale,origine_commutation,jour_commutation,mois_commutation,année_commutation,jour_libération,mois_libération,année_libération,Evasion,jour_évasion,mois_évasion,année_évasion,lieu_évasion,conséquences_évasion,jour_mort,mois_mort,année_mort,lieu_mort,autres_informations
690,Guyenne,Marseille,26,5,1749,3411,2o7,z,z,L,Coins,André,z,Linan,z,z,z,André,idem,o,Ororia,Ossava,n,laboureur,z,z,z,z,m,Solanne,Isabelle,Hevre?,,z,Les montagnes d'Aragon,Espagne,z,z,z,z,25,bonne,z,ovale,noirs,z,châtains,long,z,z,z,noire,o,une petite sur le sourcil gauche,n,z,n,z,z,élection,Dax,20,11,1747,contrebande de tabac,c,5 ans,z,z,z,z,z,z,20,11,1752,n,z,z,z,z,z,z,z,z,z,z
298,Guyenne,Marseille,26,5,1749,1632,2o7,z,z,E,Charles,Etienne,z,Riolle,Rilliot,z,z,Jean-Baptiste,idem,o,Thérèse,La Couture,n,sans métier,z,z,z,z,z,z,z,Paris (Saint-Sulpice) (75),,Paris,z,F,z,z,z,z,15,petite,z,rond,noirs,z,bruns,petit,z,z,z,z,n,z,n,z,o,GAL,z,souverain,Paris,27,7,1741,sans dire pourquoi,x,à vie,z,z,z,z,z,z,z,z,z,o,24,3,1757,z,z,z,z,z,z,condamnation rendue à la prévôté de l'hôtel et grande prévôté de France
143,Guyenne,Marseille,26,5,1749,735,2o7,z,z,L,Pierre,François,z,Gautier,z,St François,z,Pierre,idem,o,Marie-Jeanne,Alexandre,n,vitrier,o,soldat,Medoc,Compagnie St Martin,c,z,z,Cambrai (59),,Cambrai,z,F,z,z,z,z,24,bonne,z,ovale,blonds,z,bleus,gros long,z,z,z,blonde,n,z,n,"sourcils blonds, chauve sur le sommet de la tête",n,z,z,conseil de guerre,Montpellier,15,3,1731,sans dire pourquoi,x,à vie,z,z,z,z,z,z,7,7,1753,n,z,z,z,z,z,z,z,z,z,z
237,Guyenne,Marseille,26,5,1749,1284,2o7,448,z,L,Rudolff,Friderich,z,Schmidt,z,z,z,Nicolas,idem,o,Barbe,Chemitte,n,cordier,o,soldat,infanterie Allemande de la Mark,Compagnie du Chevalier de Waldt,c,z,z,Kolbac?,,Malgrosse,z,Allemagne,z,z,z,z,17,moyenne,z,rond,blonds,z,bleus,bien fait,z,z,z,z,n,z,n,z,n,z,z,conseil de guerre,Landau,20,1,1739,vol et friponnerie dans une chambre de soldat,v,à vie,z,z,z,z,z,z,6,4,1764,n,z,z,z,z,z,z,z,z,z,z
531,Guyenne,Marseille,26,5,1749,2797,2o7,z,z,L,Louis,Gaspard,z,Taconet,z,z,z,François,idem,o,Marie-Jeanne,z,o,domestique,z,z,z,z,c,z,z,Versailles (Saint-Louis) (78),,Paris,z,F,z,z,z,z,17,petite,z,rond,châtains,z,gris,large,z,z,z,z,o,une à côté de l'oeil droit,n,z,o,GAL,z,grande prévôté de France,Paris,21,6,1746,vol de plomb à Versailles suivant le rôle du procureur général,v,5 ans,z,z,z,z,z,z,21,6,1751,n,z,z,z,z,z,z,z,z,z,z
722,Guyenne,Marseille,26,5,1749,3497,2o7,501,z,L,Jean,Hendrik,z,Veymar,z,z,z,Jean-Hendrik,idem,o,Marie,Lauffreau,n,serrurier,o,soldat,irlandais de Buckley,z,z,z,z,Francfort-sur-l'Oder,,z,Brandebourg,Allemagne,z,z,z,z,34,bonne,z,large,châtains bruns,z,gris,petit,z,z,z,châtain brun,n,z,n,taché de rousseurs,n,z,z,conseil de guerre,Bergue Op Zoom,23,12,1747,vol dans la chambrée,v,3 ans,z,z,z,z,z,z,16,1,1751,n,z,z,z,z,z,z,z,z,z,z
775,Guyenne,Marseille,26,5,1749,3619,2o7,z,z,L,Philippe,Ignace,z,Schneider,z,z,z,Jacob,idem,o,Salomé,Veyen,o,cordonnier,z,z,z,z,m,Megrenne,Marie-Anne,Stickein?,,Palantza?,z,Allemagne,z,z,z,z,48,haute,z,large,châtains,z,bleus,gros,z,z,z,rousse,n,z,n,z,o,GAL,z,prévôté,Colmar,5,2,1748,vol,v,5 ans,z,z,z,z,z,z,5,2,1753,n,z,z,z,z,z,z,z,z,z,z
51,Guyenne,Marseille,26,5,1749,247,2o7,z,z,L,Jean,Jacob,z,Muller,z,z,z,Michel,idem,n,Anne,Auvagre,n,jardinier,z,z,z,z,m,Hierché-Pequer,Régine,Autel?,,Strasbourg,Alsace,F,z,z,z,z,30,moyenne,z,rond,châtains,z,z,z,z,z,z,z,n,z,n,z,n,z,z,prévôt de la Maréchaussée,Strasbourg,8,2,1721,vagabond et voleur,e v,à vie,z,z,z,z,z,z,27,4,1754,n,z,z,z,z,z,z,z,z,z,z
7,Guyenne,Marseille,26,5,1749,68,2o7,z,z,L,Antoine,Joseph,z,La Mothe,z,z,z,Jacques,idem,o,Marie-Françoise,z,n,sans métier,o,soldat,Castellane,compagnie de Piol au fort de Kehl,c,z,z,Le Bû,,z,Lorraine,F,z,z,z,z,19,haute,z,rond,noirs,z,z,z,z,z,z,z,n,z,n,z,n,z,z,conseil de guerre,Fort de Kehl,1,2,1713,désertion,m,à vie,z,z,z,z,z,z,26,6,1753,n,z,z,z,z,z,z,z,z,z,z
267,Guyenne,Marseille,26,5,1749,1495,2o7,z,z,L,Henry,Joseph,z,Le Fevre,z,z,z,François,idem,n,Marie,Durand,n,tailleur d'habits,z,z,z,z,c,z,z,Douai (59),,z,Flandres,F,z,z,z,z,21,petite,z,rond,châtains clairs,z,gris,bien fait,z,z,z,z,n,z,n,louche un peu,o,GAL,z,"Commissaire du Conseil, M. Colleau",Reims,26,11,1740,prévarication de son emploi dans les fermes du roi,x,9 ans,z,z,z,z,z,z,13,1,1750,n,z,z,z,z,z,z,z,z,z,z
