rowid,Chaine,Prison,jour_arrivée,mois_arrivée,année_arrivée,N°_Matricule,Registre,Report_1,Report_2,Column,Prénom_1,Prénom_2,Prénom_3,Nom,Variante_nom,Surnom_1,Surnom_2,Prénom_père,Nom_père,Décédé,Prénom_mère,Nom_mère,Décédée,Métier,Militaire,Grade,Régiment,Supérieur,Situation-famille,Nom_épouse,Prénom_épouse,Lieu_origine,Département_origine,Diocèse_origine,Province_origine,Pays_origine,Lieu_résidence,Dépt_résidence,Région_résidence,Pays_résidence,Age,Taille,Taille_(cm),visage,cheveux,front,yeux,nez,bouche,menton,lèvres,barbe,cicatrice,Emplacement_cicatrice,vérole,signes_particuliers,flétrissure,type_flétrissure,emplacement_flétrissure,juridiction_condamnation,lieu_condamnation,jour_condamnation,mois_condamnation,année_condamnation,crime,typologie_crime,durée_peine,commutation,peine_initiale,origine_commutation,jour_commutation,mois_commutation,année_commutation,jour_libération,mois_libération,année_libération,Evasion,jour_évasion,mois_évasion,année_évasion,lieu_évasion,conséquences_évasion,jour_mort,mois_mort,année_mort,lieu_mort,autres_informations
1,Guyenne,Marseille,26,5,1749,18,2o7,z,z,L,Jean,z,z,Gatté,Juannis,Soubaroux,z,Martin,idem,n,Mongine,?,n,z,n,z,z,z,c,z,z,Saint-Jean-Pied-de-Port (64),,Bayonne,Béarn,France,z,z,z,z,20,bonne,z,ovale,noirs,z,z,z,z,z,z,z,n,z,n,z,n,z,z,siège,Bayonne,14,7,1709,bohème et sans aveu,e,à vie,z,z,z,z,z,z,27,4,1754,n,z,z,z,z,z,z,z,z,z,z
11,Guyenne,Marseille,26,5,1749,96,2o7,5,z,M,Jean-Pierre,z,z,Podrigo,z,z,z,Pierre,idem,n,Anne-Marie,Tonningue,n,bohème,n,z,z,z,m,Fusanne,Anne,Brebergue?,,z,z,Allemagne,z,z,z,z,27,moyenne,z,rond,châtains,z,z,z,z,z,z,z,n,z,n,z,n,z,z,Présidial,Senlis,14,12,1713,"vagabond ""sous le nom d'Egiptien et sarrasin""",e,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,23,4,1767,hôpital,z
20,Guyenne,Marseille,26,5,1749,129,2o7,8,z,M,Michel,z,z,Brocant,Brochot,La Bussière,z,Jean,idem,n,Etienne,Henry,n,sans métier,n,z,z,z,c,z,z,Bussières (70),,Langres,Champagne,F,z,z,z,z,25,haute,z,long,châtains,z,z,z,z,z,z,z,n,z,n,z,n,z,z,prévôté,Vesoul,13,9,1714,vol de nuit et vagabond,v e,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,1,6,1762,z,z
21,Guyenne,Marseille,26,5,1749,140,2o7,z,z,L,Jean,z,z,Clerat,Claran,z,z,Léonard,idem,n,Marie,Maudüy,n,journalier,n,z,z,z,c,z,z,Neties ?,,Moulins,Auvergne,F,z,z,z,z,18,bonne,z,rond,châtains clairs,z,z,z,z,z,z,z,n,z,n,z,n,z,z,maréchaussée provinciale,Orléans,5,12,1714,vol avec effraction,v,à vie,z,z,z,z,z,z,28,1,1758,n,z,z,z,z,z,z,z,z,z,dioc Moulins (sic)
25,Guyenne,Marseille,26,5,1749,152,2o7,z,z,M,Jean,z,z,Jaques,z,z,z,Jean-Baptiste,idem,n,Marguerite,ne se souvenant,n,bohème,n,z,z,z,c,z,z,Cologne,,Cologne,Rhénanie,Allemagne,z,z,z,z,18,bonne,z,long,noirs,z,z,z,z,z,z,z,n,z,n,z,n,z,z,prévôté,Langres,2,5,1715,"bohème,vagabond",e,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,25,2,1757,z,z
26,Guyenne,Marseille,26,5,1749,156,2o7,z,z,M,Antoine,z,z,Valon,z,z,z,Dominique,idem,o,Madeleine,Charnut,n,laboureur,n,z,z,z,c,z,z,Entraigues-sur-Sorgues (84),,Avignon,Comtat,Comtat Venaissin,z,z,z,z,24,bonne,z,ovale,châtains,z,z,z,z,z,z,z,n,z,n,z,n,z,z,légation,Avignon,14,9,1715,sans dire pourquoi,x,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,19,6,1758,z,z
28,Guyenne,Marseille,26,5,1749,161,2o7,z,z,M,Benoît,Valentin,z,Chapelin,z,z,z,Benoît,idem,n,Véronique,Boucher,n,charbonnier,n,z,z,z,c,z,z,Salins-les-Bains (39),,Besançon,Franche-Comté,F,z,z,z,z,15,moyenne,z,ovale,noirs,z,z,z,z,z,z,z,n,z,n,z,n,z,z,parlement,Besançon,10,7,1715,changement de nom et vol,X v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,14,1,1752,hôpital,z
647,Guyenne,Marseille,26,5,1749,3298,2o7,z,z,L,François,z,z,Dethine,z,z,z,Guillaume,idem,o,Marie,Boudron,o,tailleur,n,z,z,z,c,z,z,Dinant,,Liège,z,Comté de Liège,z,z,z,z,43,moyenne,z,ovale,noirs,z,roux,pointu,z,z,z,noire,n,z,n,z,o,GAL,z,parlement,Paris,28,7,1747,vol de boutons,v,3 ans,z,z,z,z,z,z,2,10,1750,n,z,z,z,z,z,z,z,z,z,z
819,Guyenne,Marseille,26,5,1749,3718,2o7,z,z,M,Jacques,z,z,Le Noan,z,z,z,Jacques,idem,o,Catherine,Le Verer,o,laboureur,n,z,z,z,m,Gouarisson,Marie,Mermery?,,Tréguier,Bretagne,F,z,z,z,z,55,basse,z,ovale,châtains,z,gris roussâtres,un peu aquilin,z,z,z,châtain,n,z,n,z,n,z,z,parlement,Rennes,16,10,1747,vol,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,25,6,1749,hôpital,z
820,Guyenne,Marseille,26,5,1749,3719,2o7,z,z,M,Joseph,z,z,Le Filoux,z,z,z,Olivier,idem,o,Claudine,Lohan,o,journalier,n,z,z,z,m,Bourguignon,Marie,Prat (22),,Tréguier,Bretagne,F,z,z,z,z,45,petite,z,ovale plein,roux mêlés de gris,z,bleus,aquilin,z,z,z,rousse mêlée de gris,n,z,n,z,n,z,z,parlement,Rennes,16,10,1747,vol,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,25,7,1758,z,z
821,Guyenne,Marseille,26,5,1749,3720,2o7,1010,z,L,Jean,z,z,Le Bihan,z,z,z,Jean,idem,o,Jeanne,Dergat,o,laboureur,n,z,z,z,c,z,z,Plougonver (22),,Tréguier,Bretagne,F,z,z,z,z,47,petite,z,ovale,châtains,z,bleus,gros,z,z,z,châtain,n,z,n,z,n,z,z,parlement,Rennes,17,10,1747,vol,v,20 ans,z,z,z,z,z,z,1,3,1770,n,z,z,z,z,z,z,z,z,z,z
822,Guyenne,Marseille,26,5,1749,3722,2o7,z,z,M,Jean,z,z,Piton,z,z,z,René,idem,o,Yvonne,Le Bert,o,laboureur,n,z,z,z,m,Talouern,Anne,Plounéour (29),,Quimper,Bretagne,F,z,z,z,z,55,basse,z,long,châtains,z,gris,pointu,z,z,z,z,n,z,n,z,n,z,z,parlement,Rennes,2,12,1747,vols,v,10 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,12,2,1757,z,z
