rowid,Chaine,Prison,jour_arrivée,mois_arrivée,année_arrivée,N°_Matricule,Registre,Report_1,Report_2,Column,Prénom_1,Prénom_2,Prénom_3,Nom,Variante_nom,Surnom_1,Surnom_2,Prénom_père,Nom_père,Décédé,Prénom_mère,Nom_mère,Décédée,Métier,Militaire,Grade,Régiment,Supérieur,Situation-famille,Nom_épouse,Prénom_épouse,Lieu_origine,Département_origine,Diocèse_origine,Province_origine,Pays_origine,Lieu_résidence,Dépt_résidence,Région_résidence,Pays_résidence,Age,Taille,Taille_(cm),visage,cheveux,front,yeux,nez,bouche,menton,lèvres,barbe,cicatrice,Emplacement_cicatrice,vérole,signes_particuliers,flétrissure,type_flétrissure,emplacement_flétrissure,juridiction_condamnation,lieu_condamnation,jour_condamnation,mois_condamnation,année_condamnation,crime,typologie_crime,durée_peine,commutation,peine_initiale,origine_commutation,jour_commutation,mois_commutation,année_commutation,jour_libération,mois_libération,année_libération,Evasion,jour_évasion,mois_évasion,année_évasion,lieu_évasion,conséquences_évasion,jour_mort,mois_mort,année_mort,lieu_mort,autres_informations
85,Guyenne,Marseille,26,5,1749,415,2o7,z,z,M,Antoine,z,z,Donnadieu,z,Le camus,z,Louis,idem,n,Honorée,Ficaigne,o,sans métier,n,z,z,z,c,z,z,Volonne (04),,Gap,z,F,z,z,z,z,18,moyenne,z,rond,châtains,z,gris,court plat,z,z,z,châtain,n,z,o,sourcils châtains,o,GAL,z,parlement,Aix,15,1,1726,vols nocturnes avec fausses clés,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,20,6,1749,hôpital,z
86,Guyenne,Marseille,26,5,1749,416,2o7,86,z,M,Jacques,z,z,Hugues,z,z,z,Jacques,idem,o,Claire,Lambanne,o,matelot,n,z,z,z,m,Dolier,Rose,Toulon (83),,Toulon,Provence,F,z,z,z,z,26,moyenne,z,rond,châtains,z,gris,z,z,z,z,châtain,n,z,n,sourcils châtains,o,GAL,z,parlement,Aix,21,1,1726,vol,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,22,3,1770,z,z
91,Guyenne,Marseille,26,5,1749,440,2o7,z,z,M,Maurice,z,z,Le Gonidec,z,z,z,Guillaume,idem,n,Marie,Salaün,o,journalier,n,z,z,z,m,Paranton,Françoise,Pontrieux (22),,Tréguier,Bretagne,F,z,z,z,z,22,petite,z,ovale gravé,châtains,z,gris,z,z,z,z,châtain,o,plusieurs à la tête,n,sourcils châtains,o,GAL,z,parlement,Rennes,26,7,1726,vol,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,14,5,1757,z,z
94,Guyenne,Marseille,26,5,1749,467,2o7,z,z,M,Jacques,z,z,Bernard,z,z,z,Claude,idem,o,Marie,z,o,sans métier,n,z,z,z,c,z,z,Saint-Pierre-Eynac (43),,Le Puy,z,F,z,z,z,z,26,petite,z,ovale plat,châtains,z,gris,court,z,z,z,blonde,o,"une petite au haut du front, une sous l'épaule gauche",n,sourcils châtains,o,GAL,z,prévôté,Dole,30,8,1726,"vagabond, sans aveu ni domicile, repris de justice",e,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,25,5,1749,à l'entrée du pertuis breton,z
100,Guyenne,Marseille,26,5,1749,507,2o7,z,z,M,Pierre,z,z,Brüard,z,z,z,Cristin,idem,n,Jacqueline,Vinus,o,maquignon,n,z,z,z,m,Liougrin,Marie-Jeanne,Renesand?(Revesans),,Saint-Omer,z,F,z,z,z,z,32,moyenne,z,long,châtains,z,gris enfoncés,pointu,z,z,z,z,n,z,n,sourcils châtains,o,GAL,z,parlement,Douai,30,10,1726,vol de chevaux,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,17,5,1749,en mer,z
107,Guyenne,Marseille,26,5,1749,530,2o7,132,z,M,Athanase,z,z,Paulin,z,Coulomb,z,z,z,?,z,z,?,voiturier,n,z,z,z,z,z,z,Marseille (13),,Marseille,Provence,F,z,z,z,z,30,moyenne,z,ovale,châtains,z,bruns petits,z,z,z,z,châtain,n,z,n,sourcils châtains,o,GAL,z,parlement,Aix,26,4,1728,accusé de vol nocturne,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,13,1,1764,z,batard
112,Guyenne,Marseille,26,5,1749,564,2o7,z,z,E,Georges,z,z,Beck,z,z,z,Pierre,idem,o,Madeleine,Mayeu,o,laboureur,n,z,z,z,c,z,z,Dorlisheim (67),,Strasbourg,Alsace,F,z,z,z,z,32,moyenne,z,ovale,châtains,z,bruns,court,z,z,z,châtain,n,z,n,sourcils châtains,o,GAL,z,prévôté,Strasbourg,28,7,1728,"voleur, vagabond et avoir violé son ban",v e x,à vie,z,z,z,z,z,z,z,z,z,o,14,8,1755,bagne,les argousins en ont payé l'amende de 200 livres le 27 10 1755,z,z,z,z,z
113,Guyenne,Marseille,26,5,1749,568,2o7,147,38,M,Louis,z,z,Le Carré,z,z,z,Claude,idem,n,Françoise,Biriou,n,tailleur d'habits,n,z,z,z,c,z,z,Bourbriac (22),,Tréguier,Bretagne,F,z,z,z,z,18,petite,z,ovale,châtains,z,bruns,aquilin,z,z,z,z,n,z,o,sourcils châtains,o,GAL,z,prévôté,Valence,15,6,1728,vol avec effraction de nuit dans une église,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,15,12,1775,z,z
114,Guyenne,Marseille,26,5,1749,577,2o7,z,z,M,Louis,z,z,Morin,z,z,z,Pierre,idem,o,Louise,Grimaud,o,mercier,n,z,z,z,c,z,z,Mortagne-sur-Sèvre (85),,Poitiers,Poitou,F,z,z,z,z,26,bonne,z,ovale,châtains,z,roux enfoncés,court plat,z,z,z,châtain,n,z,n,sourcils châtains,o,GAL,z,prévôté,Fontenay-le-Comte,17,1,1728,les cas résultants du procès,x,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,15,12,1757,z,z
117,Guyenne,Marseille,26,5,1749,604,2o7,z,z,M,François,z,z,Donazay,z,z,z,Pierre,idem,o,Jeanne,Vorlan,o,maçon,n,z,z,z,c,z,z,Saint-Omer (62),,Saint-Omer,z,F,z,z,z,z,29,moyenne,z,ovale,noirs,z,gris,long pointu,z,z,z,châtain,n,z,n,sourcils châtains,o,GAL,z,châtelet,Paris,10,2,1729,ancien galérien condamné pour être revenu à Paris après le temps de sa condamnation aux galères expiré,x,3 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,2,6,1750,hôpital,ci-devant forçat sur La Valeur au n° 3248
