rowid,Chaine,Prison,jour_arrivée,mois_arrivée,année_arrivée,N°_Matricule,Registre,Report_1,Report_2,Column,Prénom_1,Prénom_2,Prénom_3,Nom,Variante_nom,Surnom_1,Surnom_2,Prénom_père,Nom_père,Décédé,Prénom_mère,Nom_mère,Décédée,Métier,Militaire,Grade,Régiment,Supérieur,Situation-famille,Nom_épouse,Prénom_épouse,Lieu_origine,Département_origine,Diocèse_origine,Province_origine,Pays_origine,Lieu_résidence,Dépt_résidence,Région_résidence,Pays_résidence,Age,Taille,Taille_(cm),visage,cheveux,front,yeux,nez,bouche,menton,lèvres,barbe,cicatrice,Emplacement_cicatrice,vérole,signes_particuliers,flétrissure,type_flétrissure,emplacement_flétrissure,juridiction_condamnation,lieu_condamnation,jour_condamnation,mois_condamnation,année_condamnation,crime,typologie_crime,durée_peine,commutation,peine_initiale,origine_commutation,jour_commutation,mois_commutation,année_commutation,jour_libération,mois_libération,année_libération,Evasion,jour_évasion,mois_évasion,année_évasion,lieu_évasion,conséquences_évasion,jour_mort,mois_mort,année_mort,lieu_mort,autres_informations
774,Guyenne,Marseille,26,5,1749,3617,2o7,z,z,L,Emmanuel,z,z,Steim,z,z,z,Jacob,idem,o,Catherine,Tisbesh,o,cordonnier,o,soldat,étranger de la Dauphine,compagnie de la Lieutenance Colonelle,c,z,z,Laumbourg?,,z,Prusse,Allemagne,z,z,z,z,31,bonne,z,ovale plein,châtains clairs,z,bleus,gros aquilin,z,z,z,châtain clair,o,une au bas de la joue gauche,n,z,n,z,z,conseil de guerre,Sélestat,11,1,1748,avoir passé les limites,m,3 ans,z,z,z,z,z,z,19,2,1751,n,z,z,z,z,z,z,z,z,z,z
1,Guyenne,Marseille,26,5,1749,18,2o7,z,z,L,Jean,z,z,Gatté,Juannis,Soubaroux,z,Martin,idem,n,Mongine,?,n,z,n,z,z,z,c,z,z,Saint-Jean-Pied-de-Port (64),,Bayonne,Béarn,France,z,z,z,z,20,bonne,z,ovale,noirs,z,z,z,z,z,z,z,n,z,n,z,n,z,z,siège,Bayonne,14,7,1709,bohème et sans aveu,e,à vie,z,z,z,z,z,z,27,4,1754,n,z,z,z,z,z,z,z,z,z,z
11,Guyenne,Marseille,26,5,1749,96,2o7,5,z,M,Jean-Pierre,z,z,Podrigo,z,z,z,Pierre,idem,n,Anne-Marie,Tonningue,n,bohème,n,z,z,z,m,Fusanne,Anne,Brebergue?,,z,z,Allemagne,z,z,z,z,27,moyenne,z,rond,châtains,z,z,z,z,z,z,z,n,z,n,z,n,z,z,Présidial,Senlis,14,12,1713,"vagabond ""sous le nom d'Egiptien et sarrasin""",e,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,23,4,1767,hôpital,z
19,Guyenne,Marseille,26,5,1749,128,2o7,z,z,L,Antoine,z,z,Desgoulard,Degoulat,z,z,François,idem,n,Martiale,Gerbaud,n,sellier,o,soldat,z,compagnie détachée de vieille marine,m,Montagny,Didière,Clermont (63),,Clermont,Auvergne,F,z,z,z,z,36,bonne,z,ovale,châtains,z,z,z,z,z,z,z,n,z,n,z,n,z,z,conseil de guerre,Salins,25,5,1714,désertion,m,à vie,z,z,z,z,z,z,30,6,1753,n,z,z,z,z,z,z,z,z,z,z
20,Guyenne,Marseille,26,5,1749,129,2o7,8,z,M,Michel,z,z,Brocant,Brochot,La Bussière,z,Jean,idem,n,Etienne,Henry,n,sans métier,n,z,z,z,c,z,z,Bussières (70),,Langres,Champagne,F,z,z,z,z,25,haute,z,long,châtains,z,z,z,z,z,z,z,n,z,n,z,n,z,z,prévôté,Vesoul,13,9,1714,vol de nuit et vagabond,v e,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,1,6,1762,z,z
21,Guyenne,Marseille,26,5,1749,140,2o7,z,z,L,Jean,z,z,Clerat,Claran,z,z,Léonard,idem,n,Marie,Maudüy,n,journalier,n,z,z,z,c,z,z,Neties ?,,Moulins,Auvergne,F,z,z,z,z,18,bonne,z,rond,châtains clairs,z,z,z,z,z,z,z,n,z,n,z,n,z,z,maréchaussée provinciale,Orléans,5,12,1714,vol avec effraction,v,à vie,z,z,z,z,z,z,28,1,1758,n,z,z,z,z,z,z,z,z,z,dioc Moulins (sic)
25,Guyenne,Marseille,26,5,1749,152,2o7,z,z,M,Jean,z,z,Jaques,z,z,z,Jean-Baptiste,idem,n,Marguerite,ne se souvenant,n,bohème,n,z,z,z,c,z,z,Cologne,,Cologne,Rhénanie,Allemagne,z,z,z,z,18,bonne,z,long,noirs,z,z,z,z,z,z,z,n,z,n,z,n,z,z,prévôté,Langres,2,5,1715,"bohème,vagabond",e,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,25,2,1757,z,z
26,Guyenne,Marseille,26,5,1749,156,2o7,z,z,M,Antoine,z,z,Valon,z,z,z,Dominique,idem,o,Madeleine,Charnut,n,laboureur,n,z,z,z,c,z,z,Entraigues-sur-Sorgues (84),,Avignon,Comtat,Comtat Venaissin,z,z,z,z,24,bonne,z,ovale,châtains,z,z,z,z,z,z,z,n,z,n,z,n,z,z,légation,Avignon,14,9,1715,sans dire pourquoi,x,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,19,6,1758,z,z
28,Guyenne,Marseille,26,5,1749,161,2o7,z,z,M,Benoît,Valentin,z,Chapelin,z,z,z,Benoît,idem,n,Véronique,Boucher,n,charbonnier,n,z,z,z,c,z,z,Salins-les-Bains (39),,Besançon,Franche-Comté,F,z,z,z,z,15,moyenne,z,ovale,noirs,z,z,z,z,z,z,z,n,z,n,z,n,z,z,parlement,Besançon,10,7,1715,changement de nom et vol,X v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,14,1,1752,hôpital,z
29,Guyenne,Marseille,26,5,1749,163,2o7,12,z,M,François,z,z,Brigantin,Purgausse,z,z,Georges,idem,n,Ursule,Belfery,n,meunier,z,z,z,z,c,z,z,Colmar (68),,Bâle,Alsace,F,z,z,z,z,19,bonne,z,ovale,châtains,z,z,z,z,z,z,z,n,z,n,z,n,z,z,conseil souverain d'Alsace,Alsace,9,12,1715,bestialité,x,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,28,11,1767,z,z
