rowid,Chaine,Prison,jour_arrivée,mois_arrivée,année_arrivée,N°_Matricule,Registre,Report_1,Report_2,Column,Prénom_1,Prénom_2,Prénom_3,Nom,Variante_nom,Surnom_1,Surnom_2,Prénom_père,Nom_père,Décédé,Prénom_mère,Nom_mère,Décédée,Métier,Militaire,Grade,Régiment,Supérieur,Situation-famille,Nom_épouse,Prénom_épouse,Lieu_origine,Département_origine,Diocèse_origine,Province_origine,Pays_origine,Lieu_résidence,Dépt_résidence,Région_résidence,Pays_résidence,Age,Taille,Taille_(cm),visage,cheveux,front,yeux,nez,bouche,menton,lèvres,barbe,cicatrice,Emplacement_cicatrice,vérole,signes_particuliers,flétrissure,type_flétrissure,emplacement_flétrissure,juridiction_condamnation,lieu_condamnation,jour_condamnation,mois_condamnation,année_condamnation,crime,typologie_crime,durée_peine,commutation,peine_initiale,origine_commutation,jour_commutation,mois_commutation,année_commutation,jour_libération,mois_libération,année_libération,Evasion,jour_évasion,mois_évasion,année_évasion,lieu_évasion,conséquences_évasion,jour_mort,mois_mort,année_mort,lieu_mort,autres_informations
164,Guyenne,Marseille,26,5,1749,871,2o7,z,z,L,Nicolas,z,z,Belgrand,z,Belle Garde,z,Jean,idem,o,Françoise,Tronville,o,cordonnier,o,soldat,,Compagnie Franche des Roses,c,z,z,Verdun (Saint-Pierre) (55),,Verdun,z,F,z,z,z,z,34,moyenne,z,plein,noirs,z,roux,gros,z,z,z,noire,n,z,n,z,n,z,z,conseil de guerre,Cayenne,7,7,1732,désertion,m,à vie,z,z,z,z,z,z,18,4,1758,n,z,z,z,z,z,z,z,z,z,z
15,Guyenne,Marseille,26,5,1749,117,2o7,z,z,L,André,z,z,Pareau,Parot,z,z,François,idem,n,Marie,Gonneau,n,sans métier,o,tambour,Albigeois,compagnie colonelle,c,z,z,Bourg-en-Bresse (01),,Lyon,Bresse,F,z,z,z,z,17,moyenne,z,ovale,châtains,z,z,z,z,z,z,z,n,z,n,z,n,z,z,conseil de guerre,Collioure,3,2,1714,désertion,m,à vie,z,z,z,z,z,z,3,7,1753,n,z,z,z,z,z,z,z,z,z,z
442,Guyenne,Marseille,26,5,1749,2314,2o7,z,z,L,Jean-Georges,z,z,Wiertembergue,z,z,z,Jean-Wandelin,Yousvert de Benière,o,Marguerite,Firciche,n,z,o,soldat,Alsace infanterie,compagnie de Freisse,c,z,z,Tribac?,,Metz,Alsace,F,z,z,z,z,21,moyenne,z,plein,bruns,z,noirs,bien fait,z,z,z,brune,o,une à la tempe droite,n,z,o,GAL,z,prévôté,Strasbourg,10,2,1745,vagabondage et vol d'un habit,e v,5 ans,z,z,z,z,z,z,15,4,1750,n,z,z,z,z,z,z,z,z,z,z
652,Guyenne,Marseille,26,5,1749,3331,2o7,946,z,L,Jean,z,z,Urtaud,z,Maran,z,Vincent,idem,o,Renée,Des Champs,n,sans métier,o,caporal,Artois,compagnie de Jourdain,c,z,z,Marans (17),,La Rochelle,z,F,z,z,z,z,24,bonne,z,ovale,châtains clairs,z,gris,un peu aquilin,z,z,z,châtain clair,n,z,n,z,n,z,z,conseil de guerre,Briançon,15,4,1747,désertion,m,à vie,z,z,z,z,z,z,26,2,1765,n,z,z,z,z,z,z,z,z,z,z
84,Guyenne,Marseille,26,5,1749,408,2o7,z,z,L,Jean,z,z,Beaujeu,ou Jean Perret,z,z,Benoît,Perret,n,Catherine,Bernan,o,z,o,soldat,Bassigny,compagnie maître de camp,m,Bolbanes,Marguerite,Saint-Vincent?,,Mâcon,Bourgogne,F,z,z,z,z,27,bonne,z,rond,châtains,z,bleus,gros,z,z,z,châtain clair,n,z,n,sourcils châtain clair,n,z,z,conseil de guerre,Longwy,12,4,1725,avoir déguisé son nom et lieu de naissance,m,à vie,z,z,z,z,z,z,7,7,1759,n,z,z,z,z,z,z,z,z,z,z
633,Guyenne,Marseille,26,5,1749,3256,2o7,934,395,M,Michel,z,z,Bizet,z,z,z,Michel,idem,o,Marguerite,Aubin,n,sans métier,o,soldat,Beaujolais,compagnie de Cirôles,c,z,z,Hombourg (57),,Metz,z,F,z,z,z,z,24,haute,z,ovale plein,bruns,z,gris bleus,retroussé,z,z,z,brune,o,une grande au côté gauche du cou,n,z,o,GAL,z,parlement,Paris,9,5,1747,sans dire pourquoi,x,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,2,5,1793,z,z
460,Guyenne,Marseille,26,5,1749,2437,2o7,z,z,L,Fabian,z,z,Georgy,z,z,z,Etienne,idem,o,Thérèse,Peta,o,z,o,hussard,Beausobre,compagnie de Quinquerche,c,z,z,z,,z,z,z,z,z,z,z,26,moyenne,z,rond,châtains,z,bleus,long pointu,z,z,z,châtain,n,z,n,z,n,z,z,conseil de guerre,z,18,6,1745,complicité de vol,v,6 ans,z,z,z,z,z,z,18,6,1751,n,z,z,z,z,z,z,z,z,z,z
645,Guyenne,Marseille,26,5,1749,3288,2o7,940,z,L,Rozats,z,z,Andris,z,Rosats,z,Nicolas,idem,o,Catherine,Torlane,n,z,o,hussard,Beausobre,compagnie de Blouin,c,z,z,Gredstat?,,z,z,Hongrie,z,z,z,z,21,bonne,z,rond,châtains,z,châtains,camard,z,z,z,châtain,n,z,n,z,n,z,z,conseil de guerre,Vilvoorde,8,4,1747,désobéissance envers son maréchal de logis,m,à vie,z,z,z,z,z,z,14,12,1765,n,z,z,z,z,z,z,z,z,z,z
943,Guyenne,Marseille,26,5,1749,3917,2o7,z,z,L,Jean,z,z,Paul,z,z,z,Henry,idem,o,Rose,Pauline,n,z,o,hussard,Beausobre,compagnie de Lees,c,z,z,Schenelgout?,,z,z,Silésie,z,z,z,z,35,haute,z,ovale,châtains,z,gris,gros,z,z,z,châtain,o,"une grande au devant de la tête, une petite au milieu de la joue gauche",o (leg),z,n,z,z,conseil de guerre,Gronsfled,22,6,1748,avoir mis le sabre à la main contre son maréchal de logis,m,3 ans,z,z,z,z,z,z,22,6,1751,n,z,z,z,z,z,z,z,z,z,z
579,Guyenne,Marseille,26,5,1749,2986,2o7,z,z,L,Michel,z,z,Graux,z,Michel,z,François,idem,o,Marie,Beranger,o,laboureur,o,cavalier,Bellefond,compagnie de Colonelle,c,z,z,Lanchy (02),,Noyon,z,F,z,z,z,z,34,grande,z,long,bruns,z,gris,bien fait,z,z,z,brune,n,z,n,deux verrues à la joue gauche dont une proche du nez et l'autre au bas de la joue,o,GAL,z,prévôté,Botten,11,8,1746,avoir volé des chaperons de velours de l'équipage de S.A.S. Mgr Le Prince de Conti à l'armée,m,6 ans,z,z,z,z,z,z,11,8,1752,n,z,z,z,z,z,z,z,z,z,z
