rowid,Chaine,Prison,jour_arrivée,mois_arrivée,année_arrivée,N°_Matricule,Registre,Report_1,Report_2,Column,Prénom_1,Prénom_2,Prénom_3,Nom,Variante_nom,Surnom_1,Surnom_2,Prénom_père,Nom_père,Décédé,Prénom_mère,Nom_mère,Décédée,Métier,Militaire,Grade,Régiment,Supérieur,Situation-famille,Nom_épouse,Prénom_épouse,Lieu_origine,Département_origine,Diocèse_origine,Province_origine,Pays_origine,Lieu_résidence,Dépt_résidence,Région_résidence,Pays_résidence,Age,Taille,Taille_(cm),visage,cheveux,front,yeux,nez,bouche,menton,lèvres,barbe,cicatrice,Emplacement_cicatrice,vérole,signes_particuliers,flétrissure,type_flétrissure,emplacement_flétrissure,juridiction_condamnation,lieu_condamnation,jour_condamnation,mois_condamnation,année_condamnation,crime,typologie_crime,durée_peine,commutation,peine_initiale,origine_commutation,jour_commutation,mois_commutation,année_commutation,jour_libération,mois_libération,année_libération,Evasion,jour_évasion,mois_évasion,année_évasion,lieu_évasion,conséquences_évasion,jour_mort,mois_mort,année_mort,lieu_mort,autres_informations
31,Guyenne,Marseille,26,5,1749,167,2o7,z,z,M,Jean,z,z,...,z,z,z,z,z,z,z,z,z,berger,z,z,z,z,c,z,z,Saint-Pierre-Persardou?,,Gerona,Catalogne,Espagne,z,z,z,z,22,bonne,z,ovale,noirs,z,z,z,z,z,z,z,n,z,n,sourd et muet,n,z,z,sénéchaussée,Pamiers,24,12,1715,vols et bohémien sans dire le temps selon le rôle arrêté par le procureur général de Toulouse,v e,sans dire le temps,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,2,2,1757,z,z
62,Guyenne,Marseille,26,5,1749,282,2o7,42,z,M,Marin,z,z,Catherin,z,z,z,z,z,z,Catherine,Dufresne,n,domestique,z,z,z,z,c,z,z,Bayeux (14),,Bayeux,Normandie,F,z,z,z,z,25,bonne,z,long,châtains clairs,z,z,z,z,z,z,châtain clair,n,z,n,"sourcils châtain clair, marqué des écrouelles au cou côté droit",n,z,z,prévôté,Caen,8,2,1722,"avoir été trouvé présent et assisté à un homicide, accusé d'en être l'auteur et complice",a,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,7,5,1769,z,batard
309,Guyenne,Marseille,26,5,1749,1674,2o7,600,230,M,Rémy,François,z,Herbin,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,z,Montier-en-Der (52) (Montjerendel direction Chalons/Marne),,Chalons-en-Champagne,z,F,z,z,z,z,17,petite,z,rond grêlé,châtains bruns,z,à fleur de tête,z,z,z,z,châtain brun,n,z,n,z,o,GAL,z,parlement,Paris,4,9,1741,les cas résultants du procès,x,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,4,4,1772,z,z
982,Guyenne,Marseille,26,5,1749,4007,2o7,z,z,M,Stéphans,z,z,Frants,z,z,z,z,z,z,z,z,z,sans métier,o,soldat,les Gardes Modène,z,c,z,z,Vacharé?,,z,z,Hongrie,z,z,z,z,36,moyenne,z,ovale,châtains,z,roux,large,z,z,z,châtain,n,z,n,z,n,z,z,conseil de guerre,Vence,10,2,1749,friponnerie,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,2,2,1753,hôpital,z
336,Guyenne,Marseille,26,5,1749,1756,2o7,z,z,E,Georges,z,z,Desjardins,z,z,z,Adrien,idem,x,z,Faulmon,x,tisserand,z,z,z,z,m,Prévost Delnou,Marie-Barbe,Saint-Michel? (62),,Boulogne,z,F,z,z,z,z,35,bonne,z,ovale,châtains,z,gris,pointu,z,z,z,châtain,n,z,o,z,o,GAL,z,conseil provincial et supérieur d'Artois,Arras,6,7,1741,vol avec effraction,v,25 ans,z,z,z,z,z,z,z,z,z,o,21,9,1750,d'une machine sur le port,"a été expédié un certificat pour le paiement de l'amende par les argousins,le 31 12 1750",z,z,z,z,z
344,Guyenne,Marseille,26,5,1749,1779,2o7,z,z,M,Louis,z,z,Pra,z,z,z,Barthélémy,idem,x,Benoîte,Loeuf,x,z,z,z,z,z,m,Gause,Madeleine,Proveysieux (38),,Grenoble,z,F,z,z,z,z,40,bonne,z,ovale,châtains,z,gris enfoncés,z,z,z,z,rousse,n,z,n,z,o,GAL,z,parlement,Grenoble,7,3,1742,les cas résultants du procès,x,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,13,6,1759,z,z
436,Guyenne,Marseille,26,5,1749,2254,2o7,750,z,M,Ignaty,z,z,Mosed,z,z,z,Jean,idem,x,Marie-Françoise,Ursbeneck,x,z,o,soldat,La Croche (Haute Suisse),compagnie de Seiberg,c,z,z,Tribac,,Olmed?,Silésie,z,z,z,z,z,30,petite,z,long,châtains bruns,z,bleus,aquilin,z,z,z,châtain brun,n,z,n,z,o,GAL,z,conseil de guerre,Calais,9,3,1745,friponnerie,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,1,3,1769,z,z
586,Guyenne,Marseille,26,5,1749,3045,2o7,z,z,L,Claude,z,z,Chardot,z,z,z,Jacques,idem,x,Jacquine,André,o,manoeuvrier,z,z,z,z,m,Clément,Marie,Moriville (88),,Toul,z,F,z,z,z,z,40,grande,z,ovale,châtains,z,gris,gros aquilin,z,z,z,châtain,o,une au milieu du sourcil droit,n,z,n,z,z,fermes,Metz,21,2,1747,contrebande de tabac,c,3 ans,z,z,z,z,z,z,15,4,1750,n,z,z,z,z,z,z,z,z,z,z
811,Guyenne,Marseille,26,5,1749,3709,2o7,z,z,2,Georges,z,z,Reglin,z,Grillé,z,Nicolas,idem,x,Jeanne,Petit,x,sans métier,o,soldat,bataillon de la milice d'Angers,compagnie de Chabossière,c,z,z,Angers (La Trinité) (49),,Angers,Anjou,F,z,z,z,z,21,basse,z,long,noirs,z,châtains,z,z,z,z,noire,o,une au côté du menton à droite,n,z,n,z,z,conseil de guerre,Vannes,30,11,1747,désertion,m,à vie,z,z,z,z,z,z,z,z,z,o,23,2,1758,z,z,z,z,z,z,z
3,Guyenne,Marseille,26,5,1749,31,2o7,z,z,L,André,z,z,Lanse,z,Saint André,z,Pierre,idem,o,Anne-Marie,z,n,sans profession,o,soldat,Compagnie franche de Briançon,compagnie Fournel,c,z,z,Biel,,z,Piémont,Italie,z,z,z,z,22,moyenne,z,rond,bruns,z,z,z,z,z,z,z,n,z,n,z,n,z,z,prévôté de l'armée,Briançon,24,8,1712,vol,v,à vie,z,z,z,z,z,z,26,6,1756,n,z,z,z,z,z,z,z,z,z,z
