rowid,Chaine,Prison,jour_arrivée,mois_arrivée,année_arrivée,N°_Matricule,Registre,Report_1,Report_2,Column,Prénom_1,Prénom_2,Prénom_3,Nom,Variante_nom,Surnom_1,Surnom_2,Prénom_père,Nom_père,Décédé,Prénom_mère,Nom_mère,Décédée,Métier,Militaire,Grade,Régiment,Supérieur,Situation-famille,Nom_épouse,Prénom_épouse,Lieu_origine,Département_origine,Diocèse_origine,Province_origine,Pays_origine,Lieu_résidence,Dépt_résidence,Région_résidence,Pays_résidence,Age,Taille,Taille_(cm),visage,cheveux,front,yeux,nez,bouche,menton,lèvres,barbe,cicatrice,Emplacement_cicatrice,vérole,signes_particuliers,flétrissure,type_flétrissure,emplacement_flétrissure,juridiction_condamnation,lieu_condamnation,jour_condamnation,mois_condamnation,année_condamnation,crime,typologie_crime,durée_peine,commutation,peine_initiale,origine_commutation,jour_commutation,mois_commutation,année_commutation,jour_libération,mois_libération,année_libération,Evasion,jour_évasion,mois_évasion,année_évasion,lieu_évasion,conséquences_évasion,jour_mort,mois_mort,année_mort,lieu_mort,autres_informations
402,Guyenne,Marseille,26,5,1749,2058,2o7,z,z,L,Bernard,z,z,Denis,z,z,z,Jean,idem,n,Marguerite,Petit,n,revendeur de bas,z,z,z,z,m,Hastel,Anne,Billy?,,Verdun,,F,Metz,,,F,30,moyenne,z,long,châtains,z,gris,aquilin,z,z,z,châtain,n,z,n,z,o,GAL,z,parlement,Metz,12,3,1744,vol de linge,v,9 ans,z,z,z,z,z,z,13,3,1753,n,z,z,z,z,z,z,z,z,z,z
613,Guyenne,Marseille,26,5,1749,3130,2o7,914,388,M,Claude,z,z,Falque,z,z,z,Jean,idem,n,Marguerite,Tiers,n,manoeuvre,z,z,z,z,c,z,z,Rouy?,,Embrun,,F,z,z,z,z,20,moyenne,z,ovale,bruns,z,gris,bien fait,z,z,z,brune,n,z,n,une petite verrue au milieu de la joue droite,o,GAL,z,parlement,Grenoble,26,1,1747,les cas résultant des procédures,x,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,3,12,1773,z,z
793,Guyenne,Marseille,26,5,1749,3679,2o7,z,z,L,Vérant,z,z,David,z,z,z,Léonard,idem,n,Marie,Signorette,o,laboureur,z,z,z,z,c,z,z,Saint-Jean-de-Sault?,,Carpentras,,Avignon,z,z,z,z,21,moyenne,,ovale,chatains,,chatains clair,long,,z,,chatain,,,o,sourcils chatain,o,GAL,,Parlement,Aix,12,7,1748,vols de bled et d'une ruche à miel avec effraction,v,3 ans,z,z,z,z,z,z,16,7,1751,N,z,z,z,z,z,z,z,z,z,Fils du n° 3678 et frère du n° 3680
29,Guyenne,Marseille,26,5,1749,163,2o7,12,z,M,François,z,z,Brigantin,Purgausse,z,z,Georges,idem,n,Ursule,Belfery,n,meunier,z,z,z,z,c,z,z,Colmar (68),,Bâle,Alsace,F,z,z,z,z,19,bonne,z,ovale,châtains,z,z,z,z,z,z,z,n,z,n,z,n,z,z,conseil souverain d'Alsace,Alsace,9,12,1715,bestialité,x,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,28,11,1767,z,z
51,Guyenne,Marseille,26,5,1749,247,2o7,z,z,L,Jean,Jacob,z,Muller,z,z,z,Michel,idem,n,Anne,Auvagre,n,jardinier,z,z,z,z,m,Hierché-Pequer,Régine,Autel?,,Strasbourg,Alsace,F,z,z,z,z,30,moyenne,z,rond,châtains,z,z,z,z,z,z,z,n,z,n,z,n,z,z,prévôt de la Maréchaussée,Strasbourg,8,2,1721,vagabond et voleur,e v,à vie,z,z,z,z,z,z,27,4,1754,n,z,z,z,z,z,z,z,z,z,z
103,Guyenne,Marseille,26,5,1749,518,2o7,z,z,M,Jean-Michel,z,z,Tiquert,z,z,z,Joannes,Dureso,n,Anne-Marie,Puikeu,n,potier d'étain,n,z,z,z,c,z,z,Moussemetre?,,z,Alsace,F,z,z,z,z,18,moyenne,z,ovale,blonds,z,roux,z,z,z,z,blonde,n,z,n,sourcils blonds,o,GAL,z,prévôté,Colmar,24,9,1726,infraction de ban en récidive et vol,a v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,20,12,1757,z,z
104,Guyenne,Marseille,26,5,1749,519,2o7,z,z,L,François,z,z,Lotzec,z,z,z,Dominique,idem,n,Anne-Marie,z,n,tisserand en toile,n,z,z,z,m,Le Ruy,Barbe,Roussa ?,,Strasbourg,Alsace,F,z,z,z,z,37,petite,z,ovale,châtains,z,roux,long,z,z,z,blonde,o,une sur la lèvre supérieure,o,"sourcils châtains, estropié du pouce de la main gauche",o,GAL,z,conseil souverain d'Alsace,Colmar,28,4,1727,vol dans une église,v,5 ans,z,z,z,z,z,z,9,11,1753,n,z,z,z,z,z,z,z,z,z,z
112,Guyenne,Marseille,26,5,1749,564,2o7,z,z,E,Georges,z,z,Beck,z,z,z,Pierre,idem,o,Madeleine,Mayeu,o,laboureur,n,z,z,z,c,z,z,Dorlisheim (67),,Strasbourg,Alsace,F,z,z,z,z,32,moyenne,z,ovale,châtains,z,bruns,court,z,z,z,châtain,n,z,n,sourcils châtains,o,GAL,z,prévôté,Strasbourg,28,7,1728,"voleur, vagabond et avoir violé son ban",v e x,à vie,z,z,z,z,z,z,z,z,z,o,14,8,1755,bagne,les argousins en ont payé l'amende de 200 livres le 27 10 1755,z,z,z,z,z
140,Guyenne,Marseille,26,5,1749,724,2o7,203,z,M,Pierre,z,z,Schtachter,z,z,z,Nicolas,idem,o,Marie- Madeleine,Kinkele,n,marchand tailleur,z,z,z,z,v,Blankere,Marie-Madeleine,Phapheost?,,Strasbourg,Alsace,F,z,z,z,z,44,petite,z,ovale,châtains,z,roux,aquilin,z,z,z,châtain,n,z,n,sourcils châtains,o,GAL,z,prévôté,Strasbourg,12,2,1731,vie errante et autres faits mentionnés au procès,e,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,17,1,1770,z,z
159,Guyenne,Marseille,26,5,1749,835,2o7,254,z,M,Jean,z,z,Bernard,z,z,z,Jean,idem,n,Marie,Barbe,n,z,z,z,z,z,c,z,z,Strasbourg (67),,Strasbourg,Alsace,F,z,z,z,z,18,petite,z,ovale,châtains bruns,z,noirs,long large,z,z,z,sans barbe,n,z,n,z,o,GAL,z,"intendant des Galères, Mr Héricourt","Marseille,maison du roi",29,10,1732,avoir aidé et favorisé l'évasion d'un forçat et bohème,x,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,11,11,1771,z,bohème
211,Guyenne,Marseille,26,5,1749,1125,2o7,381,z,M,Laurent,z,z,Binder,z,z,z,Jean,idem,o,Anne,Pintrick,o,cardeur,z,z,z,z,m,Chefry,Marguerite,Oberentzen (68),,z,Alsace,F,z,z,z,z,40,petite,z,ovale,châtains,z,gris,moyen,z,z,z,châtain,n,z,n,z,o,GAL,z,conseil souverain d'Alsace,Colmar,14,7,1736,vols,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,25,12,1769,z,z
223,Guyenne,Marseille,26,5,1749,1196,2o7,413,z,M,"""le nommé""",z,z,Level,z,z,z,Moïse,Idem,n,Anne,ne se souvenant,n,maquignon,z,z,z,z,m,Marchand,Perle,Houdrestein?,,Strasbourg,Alsace,F,z,z,z,z,33,moyenne,z,rond,roussâtres,z,bleus,moyen pointu,z,z,z,roussâtre,n,z,n,un petit poireau sur la joue droite,o,GAL,z,prévôté,Strasbourg,14,3,1738,vol commis de nuit avec effraction,v,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,25,5,1771,z,juif
251,Guyenne,Marseille,26,5,1749,1406,2o7,z,z,M,Georges,z,z,Kain,z,z,z,François,idem,o,Catherine,Moyren,o,chasseur,z,z,z,z,m,Schmid,Anne,Treback?,,Strasbourg,Alsace,F,z,z,z,z,40,moyenne,z,ovale,châtains,z,roux,pointu,z,z,z,châtain,o,une au bas de la joue droite,n,z,n,z,z,conseil aulique de la Régence,Bade,9,9,1739,braconnage en récidive,x,à vie,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,18,6,1749,hôpital,z
313,Guyenne,Marseille,26,5,1749,1685,2o7,z,z,L,Frédéric,z,z,Scaffo,z,z,z,Claude,idem,o,Marguerite,Souverine,n,tailleur,z,z,z,z,v,Barberacy,Anne-Marie,Saint-Nabor (67),,Strasbourg,Alsace,F,z,z,z,z,45,moyenne,z,rond,châtains,z,gris,pointu,z,z,z,châtain,n,z,n,z,o,GAL,z,conseil souverain d'Alsace,Colmar,19,12,1741,"excès, voies de fait, port d'armes prohibées, émotion populaire, violences, menaces de feu, enlèvement de grains, couper des arbres et vol d'un cheval",a v x,9 ans,z,z,z,z,z,z,16,1,1751,n,z,z,z,z,z,z,z,z,z,z
353,Guyenne,Marseille,26,5,1749,1806,2o7,643,252,M,Christophe,z,z,Eggerman,z,z,z,Thomas,idem,o,Elisabeth,Krenegre,o,sans métier,z,z,z,z,c,z,z,Balien ?,,Strasbourg,Alsace,F,z,z,z,z,40,bonne,z,ovale,châtains bruns,z,gris,long un peu de travers,z,z,z,châtain brun,o,une légère au front côté gauche,n,z,n,z,z,conseil de guerre,Dunkerque,15,4,1743,sans dire pourquoi,x,101 ans,z,z,z,z,z,z,z,z,z,n,z,z,z,z,z,6,6,1774,z,z
