rowid,NomDuProducteur,IntituleAnalyse,Dates,PresentationDuContenu,Reference
1,,Te deum,Non daté,"Collectage de l'Abbé Le Floc'h avec le lieu et la date, le nom de la chanteuse, une partition et d'autres références",FAL1 T1
2,,Jeslon bras,Non daté,"Collectage de l'Abbé Le Floc'h avec le lieu et la date, le nom de la chanteuse, une partition et d'autres références",FAL1 T2
3,,Rojerzon,Non daté,"Collectage de l'Abbé Le Floc'h avec le lieu et la date, le nom de la chanteuse et une partition",FAL1 T3
4,,Être an dachenn hag ar prad,Non daté,"Collectage de l'Abbé Le Floc'h avec le lieu et la date de la collectage, une partition et d'autres références",FAL1 T4
7,,Me glev ma dous o c'hwitellat,Non daté,"Collectage de l'Abbé Le Floc'h avec le lieu et la date, le nom de la chanteuse et une partition",FAL1 T7
8,,E-barzh e kostez Treger,Non daté,"Collectage de l'Abbé Le Floc'h avec le lieu et la date, le nom de la chanteuse, une partition et d'autres références",FAL1 T8
9,,Barzh un ti-korn war Venez-Bre,Non daté,"Collectage de l'Abbé Le Floc'h avec le lieu et la date, une partition et d'autres références",FAL1 T9
10,,Collectage de chansons auprès de différents informateurs*,Non daté,"Dossier mission folklorique. Avec date, lieu, nom du chanteur et traduction du début de la chanson",FAL1 T10
13,,Liste de 259 gwerzes chantées par Marguerite Philippe,Non daté,Cahier appartenant à F. Vallée.,FAL1 M3
14,,Groeg ar c'hroazour,Non daté,"Collectage de l'abbé Besco, deux versions de la chanson",FAL1 M4
15,,Er penn all euz ar ger e ma ma fantazi,Non daté,"Collectage de l'abbé Besco, avec partition",FAL1 M5
16,,Kanaouen ar C'homerezed,Non daté,"Collectage de l'abbé Besco, avec partition",FAL1 M6
17,,Ar guinidel,Non daté,"Collectage de l'abbé Besco, avec partition",FAL1 M7
18,,Pôtred Plevin,Non daté,"Collectage de l'abbé Besco, avec partition et une autre version collectée par Vallée",FAL1 M8
21,,"An ankane, An den iaouank",Non daté,Collectage de trois chansons de l'abbé Besco avec partition,FAL1 M10
22,,Partition de plusieurs chansons avec textes et variantes*,Non daté,Collectage de l'abbé Besco,FAL1 M11
26,,Lettre à François Vallée*,1902,Au sujet du collectage d'une gwerz,FAL1 C2
29,,Partitions diverses*,Non daté,,FAL1 M15
31,,Bretoned me o supli…*,Non daté,Avec le nom du chanteur et le lieu,FAL1 M17
32,,Pé wan mé bia bianec…,Non daté,Dossier mission folklorique. Transcription phonétique d'une chanson,FAL1 M18
33,,Ar bonhommic,Non daté,"Collectage de l'abbé Besco, avec partition",FAL1 M19
34,,Le clerc de Creac'h-Mickel,Non daté,,FAL1 M20
35,,Ar Basion vras,Non daté,Collectage de F. Vallée,FAL1 M21
37,,Son fest mezeven,Non daté,Dossier mission folklorique. Collectage de François Falc'hun,FAL1 M22
38,,Son fest mezeven,Non daté,Dossier mission folklorique. Collectage de François Falc'hun,FAL1 T12
39,,Gwerz Markiz Koatredrez,Non daté,,FAL1 M23
41,,Guers composet en enor d'ha Des Aubray,Non daté,,FAL1 M24
42,,Guers Santez Pradegonda,Non daté,,FAL1 M25
43,,"Kentel ar beorien, Kloarek ar c'hlaouder, an ine euruz, An den yaouank,…",Non daté,,FAL1 M26
47,,Cahier de partitions*,Non daté,Collectage abbé Besco.,FAL1 M29
48,,Cahier de partitions*,Non daté,Collectage colonel Bourgeois.,FAL1 M30
49,,Cahier de partitions*,Non daté, Collectage colonel Bourgeois.,FAL1 M31
50,,Eun trikon pe diviz etre tri bôtr gwiek,Non daté,,FAL1 M32
51,,Ar c'homerezed,Non daté,,FAL1 M33
54,,Kloarek ar c'hlaouder,Non daté,"Collectage de l'abbé Besco, avec plusieurs versions et une traduction de F. Vallée",FAL1 M36
56,,Ar prinz iaouank,Non daté,Avec différentes versions de la chanson,FAL1 M38
57,,"Zoniou koz dastumet gant ""Kroaz ar Vretoned""",Non daté,,FAL1 I2
59,,Partitions diverses*,Non daté,,FAL1 M40
60,,Cahier de chansons*,Non daté,Dossier mission folklorique. Avec notes phonétiques de F. Falc'hun ,FAL1 M41
62,,Grand congrès de Rostrenen,1907,Programme du congrès de l'U.R.B.,FAL1 I3
63,,Chansons diverses*,Non daté,,FAL1 M43
64,,Malloz d'ar c'hartou,Non daté,,FAL1 M44
65,,Ar pôtr fin,Non daté,,FAL1 M45
66,,"Mar gan-me d'an arme, Ar prinsez a Welo",Non daté,,FAL1 M46
67,,Peden eur bugel enn de kenta diouz ar blas,Non daté,,FAL1 M47
69,,Janedik ar Rouz,Non daté,Avec partition,FAL1 M49
70,,An diou gommer,Non daté,Avec partition,FAL1 M50
71,,Son an Aotrou Luzel - Bod lore Keranborn,Non daté, Chanson qui critique Luzel et d'Arbois de Jubainville,FAL1 M51
72,,Martolod Pleumeur-Bodou,06/05/1899,Avec la lettre du collecteur à François Vallée,FAL1 M52
73,,Disput etre ar c'horaeiz ha morlarjez,Non daté,Dossier mission folklorique. Plusieurs versions de la chanson,FAL1 M53
74,,Malarje,Non daté,,FAL1 M54
75,,Ar plac'h a zo maro en kreiz he c'hoant,Non daté,Collectage de l'abbé Besco,FAL1 M55
76,,Jannet ar garaien,Non daté,,FAL1 M56
77,,An tri gemener,Non daté,Avec partition,FAL1 M57
78,,"Son ar gevier, Gwerz Santez Enori",Non daté,Avec les lettres du collecteurs à F. Vallée,FAL1 M58
79,,Ar c'haorig,Non daté,,FAL1 M59
80,,Itron Varia Folgoat,Non daté,"Avec traduction de F. Vallée, nom et origine du collecteur",FAL1 M60
81,,Ar c'hure zantel,Non daté,,FAL1 M61
