rowid,NomDuProducteur,IntituleAnalyse,PresentationDuContenu2,Dates,PresentationDuContenu,Reference
1,Denise Guieysse ?,Biographie de Paul Guieysse,Bio,non daté,,DGL1 T1
2,Denise Guieysse,Biographie de Marcel Guieysse,Bio,non daté,photocopie,DGL1 M1
3,?,Cours Gaidoz et Hubert,Cours,1912-13,,DGL1 T2
4,Marcel Guieysse,Notes et documents sur divers auteurs bretons,Notes,non daté,Taldir/Gourvil/Le Dault/Vallée,DGL1 M2
5,Marcel Guieysse,Ecrits  divers années 1920 de Marcel Guieysse,Ecrits,1920 à 1928,3 pièces,DGL1 M3
6,Divers,Documents relatifs à l'ouvrage la langue bretonne,Notes et lettres,1936...,,DGL1 M4
7,Marcel Guieysse,Rapport de M. Marcel Guieysse,Rapport,1942,,DGL1 T3
8,Marcel Guieysse,Memento printemps 1945,Mémoires,Avril-mai 1945,3 versions dont une copie par un memebre du Bezen (Maout ?),DGL1 M5
9,Marcel Guieysse,Il était une fois un bois mystérieux,Récit,1934-1935,manuscrit inédit,DGL1 M6
10,Marcel Guieysse,Ecrits à la prison de Fontevrault,Notes/Poemes,1948,Brouillon-copies-mise au propre,DGL1 M7
11,Marcel Guieysse,Le mouvement national breton. Son évolution ; sa position lors de la deuxième guerre mondiale,Memento,1952 ou 1953,manuscrit+tapuscrit,DGL1 M8
12,Denise Guieysse,Merc'hed breiz,Notes,24/03/30,,DGL2 T4
13,Denise Guieysse,Causerie à la section de Paris du Parti autonomiste breton,Notes,02/11/30,,DGL2 M9
14,Denise Guieysse,Bilan réunion de section du PAB,Notes,01/03/31,,DGL2 M10
15,Denise Guieysse,Plan réunion de section du PAB,Notes,13/03/31,,DGL2 M11
16,Denise Guieysse,Plan réunion de section du PAB,Notes,22/03/31,,DGL2 M12
17,Denise Guieysse,Projet de déclaration de la section de Paris du PAB,Notes,Aout 1931,,DGL2 T5
18,Hervé Delaporte,Déclaration de la section d'Angers,Notes,1931,+ notes manuscrites non identifiées,DGL2 T6
19,Denise Guieysse,Programme de réunion,Notes,11/10/31,,DGL2 M13
20,Denise Guieysse,Causerie section Paris,Notes,15/11/31,,DGL2 M14
21,Denise Guieysse,papiers divers section de Paris du Parti national breton,Notes,Début 1932,,DGL2 M15
22,Denise Guieysse,Causerie section de Paris du PNB,Notes,04/08/32,,DGL2 M16
23,Denise Guieysse,Causerie section de Paris du PNB,Notes,16/10/32,,DGL2 M17
24,Denise Guieysse,Causerie section de Paris du PNB,Notes,10/12/32,,DGL2 M18
25,Denise Guieysse,Causerie section de Paris du PNB,Notes,18/12/32,,DGL2 M19
26,Denise Guieysse,Danevell an Ankou,Notes,11/02/33,,DGL2 M20
27,Denise Guieysse,Discussion sur le programme SAGA,Notes,02/04/33,+ numéro de Breiz Atao du 12/03/33,DGL2 M21
28,Denise Guieysse,Causerie à la section de Paris du PNB,Notes,16/06/33,,DGL2 M22
29,Denise Guieysse,Causerie à la section de Paris du PNB,Notes,10/12/33,,DGL2 M23
30,Denise Guieysse,Causerie à la section de Paris du PNB,Notes,07/07/34,,DGL2 M24
31,Denise Guieysse,Causerie à la section de Paris du PNB,Notes,20/01/35,,DGL2 M25
32,Denise Guieysse,Causerie à la section de Paris du PNB,Notes,19/01/36,,DGL2 M26
33,Denise Guieysse,Causerie à la section de Paris du PNB,Notes,20/02/36,,DGL2 M27
34,Denise Guieysse,Causerie à la section de Paris du PNB,Notes,26/06/36,,DGL2 M28
35,Denise Guieysse,Causerie à la section de Paris du PNB,Notes,11/02/37,,DGL2 M29
36,Denise Guieysse,A genaouenniz,Notes,1937,concernant un article de Célestin Lainé dans Breiz Atao,DGL2 M30
37,Marcel Guieysse,Rapport moral du PNB,Notes,1939,,DGL2 M31
38,Denise Guieysse,Documents divers section de Paris du PNB,Notes,non daté,,DGL2 M32
39,Divers,Chansons diverses,Chansons,,,DGL2 M33
40,Divers,Correspondance Marcel Guieysse années 1920,Lettres,1925-1927,"Olier Mordrel, délégation diplomatique et consulaire de la république irlandaise",DGL2 C1
41,Divers,Correspondance Marcel Guieysse années 1932-42,Lettres,1932-1942,"Louis Napoléon Le Roux, Olier Mordrel, Xavier Langlais (avec bulletin de commande pour Kanou en noz et une carte postale ar en deulin), Denise Guieysse, Gordon Quin, Raymond Delaporte (Furic), Yves Le Diberder, Jean-Louis Bertrand et convocation pour réunion de la section de Paris du PNB",DGL2 C2
42,Divers,Correspondance Marcel et Denise Guieysse 1946-1950,Lettres,1946-1950,"Célestin Lainé, Aldo Dami, Joseph Morvan, Stourm evit ar brezhoneg-Brezhoneg er skol, Paol Briand, Ernest E Joynt, parti national gallois, Oscar Mac Uilis, Denise Guieysse, Hanry Jonkman, celtic freedom union",DGL2 C3
